ip_path_len,perc_gte
3,1.0
4,0.990177736202058
5,0.9869036482694107
6,0.982132834424696
7,0.9733395696913003
8,0.9140318054256314
9,0.8503274087932647
10,0.7671655753040225
11,0.6724976613657624
12,0.5691300280636109
13,0.3789522918615529
14,0.2898971000935454
15,0.22029934518241345
16,0.1637043966323667
17,0.1233863423760524
18,0.09382600561272214
19,0.0767072029934518
20,0.05837231057062675
21,0.04265668849391957
22,0.03479887745556598
23,0.02572497661365758
24,0.023012160898035594
25,0.020299345182413497
26,0.016463985032740824
27,0.013283442469597784
28,0.010944808231992509
29,0.00280636108512633
30,0.0001870907390084664
30,0
