ip_path_len,perc_gte
0,1.0
1,0.9981308873952492
2,0.9799472687437335
3,0.8874818968398381
4,0.878222981420278
5,0.8497282978697067
6,0.7794447126394098
7,0.6482849963484224
8,0.5462264968373625
9,0.4641959721242279
10,0.3863864235582457
11,0.30492529738695584
12,0.22404594798668098
13,0.1639125106762227
14,0.1208486513919319
15,0.08871476846522341
16,0.0619901716860386
17,0.04555188334756832
18,0.03350786636463787
19,0.024731701882728663
20,0.018505452609949624
21,0.01412355948358024
22,0.010806194065876906
23,0.007773527919095913
24,0.005013182814066597
25,0.0037010905219899692
26,0.0029212620842462567
27,0.002153811875673095
28,0.0011759317712007888
29,0.000557020312674017
30,0.0003218339584338814
31,0.0001609169792169407
32,0.00012378229170539878
33,9.902583336429682e-05
34,6.189114585264388e-05
36,4.95129166820929e-05
38,1.237822917055098e-05
38,0
