ip_path_len,perc_gte
0,1.0
1,0.986604774535809
2,0.7819874250908734
3,0.7786791433343158
4,0.7698595146871009
5,0.7474383534728362
6,0.7030626780626781
7,0.6432581786030063
8,0.5436585126240299
9,0.47146821888201196
10,0.3999631594459181
11,0.324891934374693
12,0.2523209549071618
13,0.1903084782395127
14,0.13638864328519495
15,0.09367816091954018
16,0.06184055408193334
17,0.044437076333628034
18,0.03139306415168486
19,0.02118577463405047
20,0.015035858139306413
21,0.010514294134983837
22,0.007682483544552476
23,0.006341487375970178
24,0.005182237940858592
25,0.004607525297180448
26,0.003944395323705718
27,0.003173199724923914
28,0.0028514588859416268
29,0.002495333529816235
30,0.002043422733077893
31,0.0012673150604185501
32,0.0004887513508202712
33,8.104921898022255e-05
34,3.438451714310453e-05
35,1.2280184694013485e-05
43,9.824147755188584e-06
44,2.4560369388249015e-06
44,0
