binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,160.0475,31.312,220.5845
100.0,3.814,1.0925,7.3934999999999995
200.0,12.75075,6.20625,16.68825
300.0,14.8595,9.9775,19.104
400.0,16.573999999999998,11.05125,30.51325
500.0,16.414749999999998,12.96025,22.105249999999998
600.0,17.931,14.509,28.2345
700.0,18.70375,16.142,25.1575
800.0,24.0795,19.532,31.7775
900.0,24.596,17.418,39.346
1000.0,26.262,19.902,42.91
1100.0,29.713,21.654,96.996
1200.0,27.8125,22.714,33.2525
1300.0,36.411,27.973,93.784
1400.0,38.265,30.55,45.241
1500.0,43.3,32.18,56.138999999999996
1600.0,33.591,19.323,52.58
1700.0,47.28475,44.95675,56.1415
1800.0,45.479,40.211,51.784000000000006
1900.0,55.955,48.789,63.77675
2000.0,50.2465,44.08775,55.0725
2100.0,51.983000000000004,47.4785,93.44
2200.0,51.346999999999994,46.111,63.3215
2300.0,49.69125,36.533,58.3615
2400.0,56.91325,56.560500000000005,66.657
2500.0,68.41725,59.5035,74.196
2600.0,65.034,59.118,71.917
2700.0,71.88725,66.11574999999999,76.9855
2800.0,65.725,54.576499999999996,73.7155
2900.0,82.10425000000001,77.614,90.731
3000.0,72.22749999999999,64.5415,75.8215
3100.0,70.74199999999999,46.272,78.026
3200.0,73.888,73.69149999999999,74.061
3300.0,136.926,73.635,156.858
3400.0,79.252,76.808,82.864
3500.0,66.002,64.216,68.0
3600.0,101.648,67.888,170.166
3700.0,83.764,77.048,189.688
3800.0,103.436,80.22800000000001,133.5245
3900.0,99.7165,95.331,107.43299999999999
4000.0,94.84925,85.2205,100.76875000000001
4100.0,333.07849999999996,121.616,1617.91875
4200.0,137.01875,132.107,144.675
4300.0,101.4565,93.7995,103.34525
4400.0,127.93050000000001,80.091,192.11450000000002
4500.0,117.4755,91.704,149.608
4600.0,99.291,85.94200000000001,181.622
4700.0,99.27,91.13550000000001,103.44
4800.0,184.8445,178.1445,190.853
4900.0,144.22899999999998,53.705,214.07125
5000.0,215.894,192.263,234.142
5100.0,186.562,45.158,264.4145
5200.0,152.912,118.597,228.426
5300.0,219.3085,185.28300000000002,235.166
5400.0,181.543,169.634,251.305
5500.0,154.1905,94.04525000000001,283.635
5600.0,156.7215,113.978,186.162
5700.0,168.5485,150.973,251.8845
5800.0,229.385,164.824,293.485
5900.0,157.2945,139.98450000000003,187.791
6000.0,178.94,153.71300000000002,282.8725
6100.0,181.811,160.942,257.719
6200.0,191.726,143.804,263.6735
6300.0,122.897,99.696,170.77800000000002
6400.0,162.9955,134.785,183.723
6500.0,115.917,99.539,163.98
6600.0,102.321,92.348,142.94799999999998
6700.0,119.40700000000001,100.221,177.997
6800.0,119.526,100.027,163.277
6900.0,96.73474999999999,28.79,127.596
7000.0,190.85750000000002,145.278,330.369
7100.0,173.072,129.5175,285.754
7200.0,153.25,103.685,209.686
7300.0,114.6165,103.8235,127.3365
7400.0,151.71699999999998,119.125,271.5
7500.0,256.5965,239.546,273.73625
7600.0,134.96125,115.08500000000001,159.586
7700.0,138.031,124.5035,189.51100000000002
7800.0,136.352,120.369,161.10449999999997
7900.0,132.58325000000002,117.818,193.089
8000.0,188.534,139.117,225.7575
8100.0,159.24725,125.1155,210.90550000000002
8200.0,160.3115,120.39349999999999,216.208
8300.0,212.3545,124.054,267.962
8400.0,120.57,27.279,200.096
8500.0,176.763,137.6165,236.293
8600.0,200.181,180.005,272.8745
8700.0,208.374,180.74450000000002,228.17874999999998
8800.0,199.412,141.072,247.974
