binned_distance,binned_rtt,count
50.0,1.5,443
50.0,4.5,149
50.0,7.5,105
50.0,10.5,28
50.0,13.5,12
50.0,16.5,9
50.0,19.5,5
50.0,22.5,6
50.0,25.5,1
50.0,28.5,1
50.0,31.5,1
50.0,34.5,2
50.0,37.5,1
50.0,40.5,2
50.0,43.5,1
50.0,52.5,7
50.0,79.5,1
50.0,91.5,2
50.0,97.5,1
50.0,100.5,1
50.0,109.5,1
50.0,118.5,1
50.0,223.5,1
50.0,994.5,1
50.0,1495.5,1
50.0,1498.5,2
50.0,1501.5,3
50.0,1504.5,3
50.0,1528.5,1
50.0,1534.5,1
50.0,1540.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1567.5,1
50.0,1582.5,1
50.0,1633.5,1
50.0,1639.5,1
50.0,1975.5,1
50.0,1999.5,1
50.0,2206.5,1
50.0,6043.5,1
150.0,1.5,20
150.0,4.5,71
150.0,7.5,64
150.0,10.5,20
150.0,13.5,46
150.0,16.5,33
150.0,19.5,20
150.0,22.5,7
150.0,25.5,4
150.0,28.5,1
150.0,31.5,2
150.0,34.5,2
150.0,37.5,2
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
150.0,58.5,1
150.0,85.5,1
150.0,364.5,1
150.0,1498.5,1
150.0,1510.5,1
150.0,1528.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,1
150.0,1555.5,1
150.0,1564.5,1
150.0,1651.5,1
150.0,2410.5,1
150.0,2458.5,1
150.0,9280.5,1
250.0,1.5,60
250.0,4.5,234
250.0,7.5,409
250.0,10.5,267
250.0,13.5,483
250.0,16.5,463
250.0,19.5,299
250.0,22.5,144
250.0,25.5,102
250.0,28.5,60
250.0,31.5,30
250.0,34.5,16
250.0,37.5,8
250.0,40.5,13
250.0,43.5,3
250.0,46.5,3
250.0,49.5,1
250.0,52.5,4
250.0,55.5,4
250.0,58.5,3
250.0,61.5,1
250.0,64.5,2
250.0,67.5,2
250.0,76.5,1
250.0,79.5,1
250.0,85.5,2
250.0,88.5,2
250.0,91.5,3
250.0,94.5,3
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,112.5,1
250.0,115.5,2
250.0,118.5,2
250.0,124.5,2
250.0,127.5,1
250.0,136.5,1
250.0,145.5,2
250.0,157.5,1
250.0,163.5,1
250.0,166.5,2
250.0,169.5,1
250.0,184.5,1
250.0,202.5,1
250.0,262.5,1
250.0,298.5,1
250.0,307.5,1
250.0,346.5,1
250.0,349.5,1
250.0,382.5,2
250.0,1009.5,1
250.0,1387.5,1
250.0,1504.5,1
250.0,1510.5,4
250.0,1516.5,2
250.0,1519.5,1
250.0,1522.5,1
250.0,1525.5,1
250.0,1531.5,3
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,3
250.0,1549.5,2
250.0,1552.5,2
250.0,1555.5,1
250.0,1558.5,1
250.0,1561.5,3
250.0,1564.5,1
250.0,1567.5,2
250.0,1576.5,1
250.0,1579.5,1
250.0,1582.5,1
250.0,1585.5,1
250.0,1597.5,1
250.0,1600.5,4
250.0,1603.5,1
250.0,1618.5,3
250.0,1627.5,1
250.0,1642.5,1
250.0,1648.5,1
250.0,1654.5,1
250.0,1657.5,1
250.0,1804.5,1
250.0,2011.5,1
250.0,2017.5,2
250.0,2020.5,1
