rtt,perc_gte
0.357,1.0
0.38,0.9999066554653225
0.384,0.99962662186129
0.393,0.9995332773266126
0.396,0.9993465882572575
0.397,0.9992532437225801
0.4,0.9991598991879026
0.404,0.9988798655838701
0.408,0.9987865210491925
0.411,0.9986931765145151
0.413,0.9985998319798376
0.415,0.9985064874451601
0.416,0.9984131429104826
0.417,0.9983197983758051
0.419,0.9982264538411276
0.42,0.9981331093064502
0.422,0.9980397647717726
0.424,0.9977597311677401
0.43,0.9975730420983852
0.432,0.9974796975637077
0.434,0.9973863530290301
0.437,0.9971996639596752
0.439,0.9971063194249976
0.441,0.9970129748903201
0.444,0.9969196303556427
0.449,0.9967329412862876
0.453,0.9966395967516102
0.463,0.9964529076822553
0.466,0.9963595631475777
0.467,0.9962662186129002
0.469,0.9961728740782227
0.475,0.9960795295435452
0.478,0.9959861850088677
0.48,0.9957994959395128
0.484,0.9957061514048352
0.485,0.9956128068701577
0.486,0.9955194623354803
0.489,0.9953327732661252
0.491,0.9951460841967703
0.492,0.9950527396620927
0.496,0.9947727060580603
0.497,0.9946793615233828
0.498,0.9945860169887053
0.499,0.9944926724540278
0.501,0.9942126388499953
0.502,0.9941192943153179
0.503,0.9940259497806403
0.506,0.9939326052459628
0.507,0.9938392607112854
0.509,0.9937459161766079
0.51,0.9936525716419303
0.513,0.9935592271072529
0.519,0.9934658825725754
0.521,0.9933725380378979
0.525,0.9932791935032204
0.53,0.9931858489685429
0.539,0.9930925044338654
0.542,0.9929991598991879
0.544,0.9929058153645104
0.549,0.9928124708298329
0.554,0.9927191262951555
0.562,0.9926257817604779
0.566,0.9925324372258004
0.592,0.992439092691123
0.698,0.9923457481564455
0.867,0.9922524036217679
1.299,0.9921590590870905
1.459,0.992065714552413
1.763,0.9919723700177354
1.996,0.991879025483058
2.439,0.9917856809483805
3.311,0.991692336413703
4.153,0.9915989918790254
4.485,0.991505647344348
4.685,0.9914123028096705
5.201,0.991318958274993
6.041,0.9912256137403155
6.116,0.991132269205638
6.189,0.9910389246709606
6.424,0.990945580136283
6.606,0.9908522356016055
6.951,0.990758891066928
6.956,0.9906655465322506
6.989,0.990572201997573
7.002,0.9904788574628955
7.003,0.9903855129282181
7.027,0.9902921683935405
7.037,0.990198823858863
7.038,0.9901054793241856
7.062,0.9900121347895081
7.101,0.9899187902548305
7.111,0.9898254457201531
7.212,0.9897321011854756
7.301,0.9896387566507981
7.31,0.9895454121161206
7.324,0.9894520675814431
7.534,0.9893587230467656
7.592,0.9892653785120881
7.687,0.9891720339774106
7.702,0.9890786894427331
7.712,0.9889853449080557
7.713,0.9888920003733781
7.838,0.9887986558387006
7.912,0.9887053113040232
8.033,0.9886119667693457
8.042,0.9885186222346681
8.064,0.9884252776999907
8.125,0.9883319331653132
8.138,0.9882385886306356
8.145,0.9881452440959582
8.256,0.9880518995612807
8.332,0.9879585550266032
8.381,0.9878652104919257
8.503,0.9877718659572482
8.551,0.9876785214225707
8.59,0.9875851768878933
8.612,0.9874918323532157
8.762,0.9873984878185382
8.951,0.9873051432838608
9.026,0.9872117987491832
9.359,0.9871184542145057
9.693,0.9870251096798283
9.701,0.9869317651451508
9.758,0.9868384206104732
9.776,0.9867450760757958
9.825,0.9866517315411183
9.83,0.9865583870064407
9.84,0.9864650424717633
9.852,0.9863716979370858
9.857,0.9862783534024083
9.913,0.9861850088677308
9.937,0.9859983197983758
9.962,0.9859049752636984
9.969,0.9858116307290208
9.983,0.9857182861943433
9.99,0.9856249416596659
9.993,0.9855315971249883
10.0,0.9854382525903108
10.001,0.9853449080556334
10.017,0.9852515635209559
10.054,0.9851582189862783
10.066,0.9850648744516008
10.238,0.9849715299169234
10.372,0.9848781853822459
10.399,0.9847848408475683
10.515,0.9846914963128909
10.565,0.9845981517782134
10.577,0.9845048072435358
10.677,0.9844114627088584
10.838,0.9843181181741809
10.933,0.9842247736395034
11.229,0.9841314291048259
11.255,0.9840380845701484
11.335,0.9839447400354709
11.348,0.9838513955007935
11.388,0.9837580509661159
11.511,0.9836647064314384
11.593,0.983571361896761
11.645,0.9834780173620834
11.757,0.9833846728274059
11.786,0.9832913282927285
11.796,0.983197983758051
11.798,0.9831046392233734
11.837,0.983011294688696
11.888,0.9829179501540185
11.896,0.982824605619341
11.923,0.9827312610846635
12.027,0.982637916549986
12.042,0.9825445720153085
12.046,0.982451227480631
12.067,0.9823578829459535
12.098,0.982264538411276
12.1,0.9821711938765986
12.135,0.982077849341921
12.157,0.9819845048072435
12.16,0.9818911602725661
12.297,0.9817978157378886
12.388,0.981704471203211
12.46,0.9816111266685336
12.466,0.9815177821338561
12.548,0.9814244375991785
12.602,0.9813310930645011
12.67,0.9812377485298236
12.709,0.9811444039951461
12.834,0.9810510594604686
12.849,0.9809577149257911
12.881,0.9808643703911136
12.882,0.9807710258564362
13.168,0.9806776813217586
13.186,0.9805843367870811
13.232,0.9804909922524037
13.277,0.9803976477177261
13.363,0.9803043031830486
13.385,0.9802109586483712
13.405,0.9801176141136937
13.434,0.9800242695790161
13.476,0.9799309250443387
13.489,0.9798375805096612
13.554,0.9797442359749836
13.594,0.9796508914403061
13.595,0.9795575469056287
13.668,0.9794642023709512
13.67,0.9793708578362736
13.671,0.9792775133015962
13.674,0.9791841687669187
13.679,0.9790908242322413
13.681,0.9789974796975637
13.686,0.9789041351628862
13.721,0.9788107906282087
13.739,0.9787174460935312
