rtt,perc_gte
0.334,1.0
0.354,0.9999721580310159
0.37,0.9999443160620319
0.372,0.9999164740930478
0.383,0.9998886321240638
0.386,0.9998607901550798
0.389,0.9998329481860957
0.394,0.9998051062171117
0.399,0.9997772642481276
0.4,0.9997494222791435
0.401,0.9997215803101596
0.418,0.9996658963721914
0.419,0.9996380544032074
0.428,0.9996102124342233
0.431,0.9995823704652393
0.436,0.9995266865272712
0.437,0.9994988445582872
0.438,0.999443160620319
0.441,0.999387476682351
0.443,0.999359634713367
0.445,0.9993317927443829
0.447,0.9993039507753988
0.448,0.9992761088064148
0.453,0.9992482668374307
0.457,0.9992204248684466
0.458,0.9991925828994627
0.459,0.9991647409304786
0.46,0.9991090569925105
0.463,0.9990533730545424
0.464,0.9989976891165743
0.466,0.9989698471475903
0.468,0.9989420051786062
0.469,0.9989141632096222
0.473,0.998858479271654
0.476,0.9987749533647019
0.477,0.9987192694267338
0.479,0.9986357435197817
0.48,0.9985522176128295
0.481,0.9985243756438456
0.482,0.9984965336748615
0.483,0.9984408497368934
0.484,0.9982737979229891
0.486,0.998218113985021
0.487,0.9981902720160369
0.488,0.998162430047053
0.489,0.9981067461090848
0.49,0.9980510621711167
0.491,0.9979953782331487
0.492,0.9979675362641646
0.493,0.9979396942951806
0.494,0.9979118523261965
0.495,0.9978561683882284
0.496,0.9977726424812763
0.497,0.9977448005122922
0.499,0.9977169585433082
0.502,0.99766127460534
0.503,0.997577748698388
0.504,0.9975499067294039
0.505,0.9975220647604198
0.506,0.9974663808224518
0.507,0.9974106968844837
0.509,0.9973550129465156
0.51,0.9972993290085475
0.511,0.9972158031015953
0.512,0.9971879611326113
0.513,0.9971601191636272
0.514,0.9970765932566751
0.515,0.9969930673497229
0.516,0.9968538575048027
0.518,0.9968260155358187
0.519,0.9967703315978506
0.52,0.9966868056908985
0.521,0.9966311217529303
0.522,0.9964919119080101
0.523,0.9964640699390261
0.524,0.9963527020630899
0.525,0.9962691761561377
0.526,0.9961856502491856
0.527,0.9960742823732495
0.528,0.9959629144973132
0.529,0.995823704652393
0.53,0.9957401787454409
0.531,0.9956288108695047
0.532,0.9955174429935685
0.533,0.9954617590556004
0.534,0.9954060751176323
0.535,0.995211181334744
0.536,0.9951276554277918
0.537,0.9950441295208398
0.538,0.9947935517999833
0.539,0.9947100258930311
0.54,0.9946821839240471
0.541,0.9945708160481109
0.542,0.9944594481721747
0.543,0.9943480802962386
0.544,0.9942645543892864
0.545,0.9942367124203023
0.546,0.9941253445443662
0.548,0.994041818637414
0.549,0.993986134699446
0.55,0.9939304507614779
0.551,0.9937355569785895
0.553,0.9935406631957012
0.554,0.993401453350781
0.555,0.9933179274438289
0.556,0.9931787175989086
0.557,0.9930395077539884
0.558,0.9928724559400841
0.559,0.992788930033132
0.56,0.9927332460951639
0.561,0.9925940362502437
0.562,0.9925383523122755
0.563,0.9924826683743074
0.564,0.9923991424673553
0.565,0.9923156165604031
0.566,0.992204248684467
0.567,0.9920093549015786
0.568,0.9919258289946264
0.569,0.9918423030876744
0.57,0.991647409304786
0.571,0.9915638833978339
0.572,0.9914246735529136
0.573,0.9913133056769775
0.574,0.9912854637079934
0.575,0.9912576217390093
0.576,0.9911740958320573
0.577,0.9911462538630732
0.578,0.9909513600801849
0.579,0.9908399922042487
0.58,0.9907007823593285
0.581,0.9906450984213604
0.582,0.9905337305454242
0.583,0.990450204638472
0.584,0.9903945207005039
0.585,0.9903109947935518
0.586,0.9902553108555837
0.587,0.9901996269176156
0.588,0.9901439429796475
0.589,0.9900882590416794
0.59,0.9899768911657433
0.591,0.989865523289807
0.592,0.9897819973828549
0.593,0.9897541554138709
0.594,0.9897263134448868
0.596,0.9896706295069188
0.597,0.9895871035999666
0.598,0.9895314196619985
0.599,0.9894757357240304
0.601,0.9892808419411421
0.602,0.9891973160341899
0.603,0.9891137901272378
0.604,0.9890581061892697
0.605,0.9890024222513016
0.607,0.9889188963443495
0.608,0.9888353704373973
0.61,0.9887518445304452
0.611,0.9887240025614612
0.612,0.9886961605924771
0.613,0.988668318623493
0.614,0.988612634685525
0.615,0.9885291087785728
0.617,0.9885012668095887
0.618,0.9884734248406047
0.619,0.9884177409026367
0.621,0.9883898989336526
0.622,0.9883620569646685
0.623,0.9883342149956845
0.624,0.9882785310577163
0.625,0.9882506890887324
0.629,0.9882228471197483
0.63,0.9881671631817802
0.631,0.9881393212127961
0.633,0.9880836372748281
0.634,0.98802795333686
0.637,0.9879722693988919
0.638,0.9879444274299078
0.64,0.9879165854609238
0.646,0.9878609015229557
0.649,0.9878330595539716
0.652,0.9878052175849876
0.657,0.9877495336470196
0.66,0.9877216916780355
0.666,0.9876938497090514
0.667,0.9876660077400674
0.669,0.9876381657710833
0.67,0.9876103238020992
0.671,0.9875824818331153
0.674,0.9875546398641312
0.675,0.9875267978951472
0.677,0.9874989559261631
0.68,0.987471113957179
0.689,0.987443271988195
0.692,0.987415430019211
0.694,0.9873875880502269
0.697,0.9873597460812429
0.708,0.9873319041122588
0.71,0.9873040621432748
0.713,0.9872762201742907
0.715,0.9872483782053066
0.722,0.9872205362363227
0.724,0.9871926942673386
0.726,0.9871648522983545
0.727,0.9871370103293705
0.733,0.9871091683603864
0.734,0.9870813263914024
0.751,0.9870534844224184
0.752,0.9870256424534343
0.757,0.9869978004844503
0.767,0.9869699585154662
0.774,0.9869421165464821
0.789,0.9869142745774981
0.793,0.986886432608514
0.796,0.986830748670546
0.797,0.9867750647325779
0.802,0.9867472227635938
0.81,0.9866915388256258
0.811,0.9866636968566417
0.816,0.9866358548876577
0.824,0.9866080129186736
0.827,0.9865523289807056
0.829,0.9865244870117215
0.848,0.9864966450427374
0.86,0.9864688030737534
0.863,0.9864409611047693
0.864,0.9863852771668012
0.876,0.9863295932288332
0.884,0.9863017512598491
0.885,0.986273909290865
0.888,0.986246067321881
0.908,0.9862182253528969
0.919,0.986190383383913
0.934,0.9861625414149289
0.938,0.9861346994459448
0.975,0.9861068574769608
0.984,0.9860790155079767
1.005,0.9860511735389926
1.017,0.9860233315700087
1.021,0.9859954896010246
1.023,0.9859676476320406
1.027,0.9859398056630565
1.028,0.9859119636940724
1.032,0.9858841217250884
1.033,0.9858562797561043
1.034,0.9858284377871203
1.08,0.9858005958181363
1.081,0.9857727538491522
1.103,0.9857449118801682
1.107,0.9857170699111841
1.147,0.9856892279422
1.166,0.9856613859732161
1.17,0.985633544004232
1.172,0.9856057020352479
1.195,0.9855778600662639
1.216,0.9855500180972798
1.225,0.9855221761282958
1.288,0.9854943341593118
1.292,0.9854664921903277
1.311,0.9854386502213437
1.314,0.9854108082523596
1.33,0.9853829662833755
1.353,0.9853551243143915
1.367,0.9853272823454075
1.371,0.9852994403764235
1.424,0.9852715984074394
1.501,0.9852437564384553
1.553,0.9852159144694713
1.57,0.9851880725004872
1.592,0.9851602305315031
1.658,0.9851323885625192
1.7,0.9851045465935351
1.803,0.9850767046245511
1.912,0.985048862655567
1.991,0.9850210206865829
2.152,0.984993178717599
2.209,0.9849653367486149
2.308,0.9849374947796308
2.338,0.9849096528106468
2.399,0.9848818108416627
2.454,0.9848539688726787
2.461,0.9848261269036946
2.613,0.9847982849347106
2.636,0.9847704429657266
2.641,0.9847426009967425
2.68,0.9847147590277584
2.77,0.9846869170587744
2.79,0.9846590750897903
2.902,0.9846312331208062
3.035,0.9846033911518223
3.149,0.9845755491828382
3.241,0.9845477072138542
3.247,0.9845198652448701
3.272,0.984492023275886
3.286,0.984464181306902
3.288,0.984436339337918
3.3,0.9844084973689339
3.358,0.9843528134309658
3.397,0.9843249714619818
3.419,0.9842971294929977
3.435,0.9842692875240137
3.462,0.9842414455550297
3.463,0.9842136035860456
3.516,0.9841857616170615
3.554,0.9841579196480775
3.557,0.9841022357101095
3.586,0.9840743937411254
3.647,0.9840465517721413
3.663,0.9840187098031573
3.671,0.9839908678341732
3.693,0.9839630258651891
3.698,0.9839351838962052
3.745,0.9839073419272211
3.759,0.9838794999582371
3.762,0.983851657989253
3.785,0.9838238160202689
3.812,0.9837959740512849
3.906,0.9837681320823009
3.926,0.9837402901133168
4.076,0.9837124481443328
4.113,0.9836846061753487
4.148,0.9836567642063647
4.165,0.9836289222373806
4.19,0.9836010802683965
4.22,0.9835732382994126
