country_or_state,median_rtt
cze,7.681
swe,110.06
deu,14.714
usa,112.781
mex,164.981
che,15.866
npl,171.1045
arg,221.898
per,197.1055
bra,213.68650000000002
fin,34.339
gbr,19.792
twn,280.042
fra,28.136
esp,181.8295
chn,245.257
can,106.068
rou,33.369
col,183.4645
tur,45.209
rus,48.894999999999996
ind,193.4525
qat,135.793
chl,231.699
svn,11.829
ukr,26.9595
eth,160.414
nld,18.796
vgb,141.4965
jpn,264.97450000000003
pak,215.047
nor,29.985
pol,19.53
ita,136.411
egy,63.305
aut,8.976500000000001
are,133.46
bhr,175.7935
hkg,203.779
cri,171.615
bgd,182.523
sgp,241.035
jam,90.94
lca,163.838
aus,301.387
idn,183.7
sau,96.621
lux,16.973
svk,14.250499999999999
slb,312.364
mda,32.4675
mtq,96.519
vnm,224.429
kor,284.889
tha,206.007
cmr,262.97749999999996
guf,167.653
uzb,101.1645
irl,32.024
bgr,28.355
grc,30.773
gtm,153.361
blz,141.546
ecu,187.081
nzl,285.599
zwe,188.423
zaf,179.786
mus,175.89499999999998
mys,192.472
kwt,104.642
kaz,97.47
kgz,99.65
isr,64.499
irn,76.986
mmr,222.6575
omn,184.19
lka,187.541
blr,48.2715
cyp,54.5315
pry,218.9
glp,148.523
irq,69.901
ltu,35.513
pri,139.09
bel,17.987
ago,226.934
gum,261.114
aze,80.31
phl,243.623
khm,212.738
pan,157.732
fji,317.906
alb,29.250999999999998
dnk,21.317
mng,293.341
hrv,13.606
bih,20.461
lva,32.435
prt,58.162
geo,65.979
uga,209.892
jor,75.668
tto,158.0325
est,31.193
lbn,70.775
dom,140.523
hnd,158.457
syc,34.213
srb,17.541
ken,167.884
ury,226.1495
ven,156.407
sen,72.57
hun,11.326
vir,120.3185
mdv,220.448
tun,41.564
isl,53.042
bol,219.0835
mne,26.2045
grd,156.857
lao,218.877
lby,55.385
guy,156.2025
dza,85.005
arm,61.176
nga,171.32049999999998
mac,200.705
bhs,124.03999999999999
ben,118.65350000000001
bfa,181.021
mnp,272.119
mwi,211.187
mlt,39.276
nic,159.06
brn,181.06150000000002
fsm,304.0855
mli,105.1675
gib,49.9075
png,339.9845
reu,229.62099999999998
mar,56.7315
cuw,150.868
gab,241.385
ncl,306.53999999999996
gha,81.254
tza,144.645
lbr,121.482
btn,223.527
umi,118.44149999999999
sur,184.1825
mkd,28.451
pse,73.295
dji,103.715
jey,26.792
lie,16.618
moz,200.85199999999998
grl,158.0525
sxm,13.253499999999999
afg,154.272
yem,189.9405
blm,146.82999999999998
cym,139.363
slv,147.423
vat,22.447499999999998
prk,101.937
imn,23.527
gin,111.794
cog,229.026
cod,330.81850000000003
dma,159.9015
ssd,202.833
rwa,219.14350000000002
tjk,98.34700000000001
nam,173.093
aia,186.769
bmu,109.96100000000001
mco,27.858
syr,196.878
tkm,32.6415
gmb,77.4025
atg,151.195
and,35.573499999999996
sle,138.235
kna,24.956
vut,24.297
hti,150.874
wsm,322.276
mhl,316.647
ggy,27.060000000000002
zmb,203.921
mdg,200.45999999999998
civ,146.39600000000002
cub,153.01299999999998
tkl,18.8905
bdi,178.665
brb,157.946
tca,154.755
maf,149.374
pyf,238.14600000000002
cpv,35.692
tcd,176.549
som,172.684
ton,316.4735
ala,28.275
smr,20.217
ata,20.815
msr,212.138
ma,122.2575
ca,84.64150000000001
nj,112.8445
mi,3033.8615
id,166.6
ga,125.71549999999999
la,106.384
co,124.964
va,96.172
il,120.601
wa,116.965
mo,124.631
fl,140.122
tx,128.74900000000002
de,119.0645
ia,127.669
tn,125.683
dc,24.973
ny,109.339
pa,105.537
wy,22.865000000000002
al,117.925
ok,95.917
ar,114.4375
sc,118.2435
nc,113.862
hi,170.05
ks,128.161
az,142.2375
mn,125.652
sd,130.7755
wi,116.938
md,99.2265
or,163.60500000000002
ne,128.774
ky,116.79650000000001
in,115.899
ut,159.348
nm,94.769
oh,119.435
nv,153.594
ri,106.9045
me,104.87
nh,106.917
mt,160.206
ms,119.765
wv,137.327
ak,169.26999999999998
ct,106.9765
nd,149.971
vt,97.3785
