hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.001,0.856,1.135
2,0.983,0.884,1.143
3,7.436,7.291,12.591
4,15.789,15.49,25.926
5,92.759,22.427,105.03450000000001
6,109.511,26.852,187.613
7,117.103,45.894,182.456
8,147.349,92.452,210.421
9,187.253,108.433,238.87
10,204.306,129.807,241.183
11,217.326,133.842,256.194
12,218.453,138.896,252.646
13,228.231,135.451,265.737
14,209.398,134.93,267.638
15,195.691,135.099,273.403
16,174.107,135.4435,264.933
17,172.206,135.231,259.266
18,171.4315,135.195,253.195
19,154.924,135.897,242.616
20,147.326,135.554,210.978
21,146.599,136.041,171.866
22,149.663,148.183,175.231
23,149.367,148.463,171.085
24,151.6975,150.528,166.341
25,152.429,149.994,158.584
26,162.888,151.953,163.922
27,163.586,162.389,3120.075
28,9262.523,163.492,18637.893
29,3225.6215,205.877,18540.3
30,239.45100000000002,217.264,243.054
31,162.119,59.579,217.301
32,162.669,160.72,219.586
33,234.977,230.1955,253.8915
34,162.482,162.439,162.525
