ip_path_len,perc_gte
2,1.0
3,0.9990822371165559
4,0.9954668075757155
5,0.975860055065773
6,0.9341713713602359
7,0.822482409544734
8,0.6969713824846344
9,0.5640904413605139
10,0.44967600189114776
11,0.3634897238368051
12,0.2679311399727452
13,0.18975442890118754
14,0.1301554634702562
15,0.09024668353867116
16,0.06566176266095614
17,0.0458325221792697
18,0.03512528853908836
19,0.026781989598687272
20,0.018744611619434304
21,0.01365519926578973
22,0.010011958728481263
23,0.007620213032232925
24,0.005228467335984699
25,0.003698862530244429
26,0.0028367216397363615
27,0.0021970687209722506
28,0.0016964707845482652
29,0.0013071168339962025
30,0.0010290068693161736
31,0.0007787079011041254
32,0.0006952749117000723
33,0.0006118419222961302
35,2.7810996467980686e-05
35,0
