hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.865,0.738,1.0
2,0.878,0.787,1.001
3,7.485,7.244,12.341
4,16.129,7.519,26.628
5,26.5275,10.789,93.279
6,93.215,24.755,118.956
7,103.7055,31.416,163.328
8,113.518,50.109,183.563
9,128.149,93.372,228.629
10,153.986,102.735,251.91
11,159.217,108.614,257.615
12,159.8295,116.792,256.874
13,162.219,119.376,261.35
14,166.553,121.49,261.525
15,168.83350000000002,126.1395,263.0455
16,168.654,134.95,264.561
17,176.4895,135.40300000000002,269.03650000000005
18,172.69,135.13049999999998,264.596
19,174.15,136.56,263.234
20,175.979,137.48,262.082
21,197.321,142.923,266.073
22,197.526,158.324,264.998
23,167.245,158.5725,262.621
24,166.497,160.977,249.915
25,164.177,160.8465,198.6235
26,164.597,162.598,194.849
27,164.249,162.428,173.032
28,171.516,165.718,180.557
29,180.592,174.538,246.363
30,276.507,165.957,346.328
31,338.196,163.685,351.431
32,345.261,332.27,356.414
33,346.868,344.634,358.286
34,347.534,314.573,360.933
35,346.772,315.025,360.278
36,354.4575,346.068,366.7365
