country_or_state,median_rtt
cze,4.6530000000000005
usa,116.565
swe,92.637
gbr,28.034
pol,25.163
srb,18.851
deu,16.383
mex,160.595
jpn,265.936
hkg,227.64249999999998
nld,28.093
fin,39.292
esp,127.37100000000001
aus,321.7655
chn,223.682
can,112.927
col,167.642
bra,221.257
fra,25.615
irl,33.892
ita,29.603
irq,73.59
rus,54.714
aut,13.171
vnm,299.666
mar,58.375
ind,179.437
nzl,289.11
egy,64.567
svk,28.185499999999998
hrv,14.74
dnk,30.133499999999998
kaz,108.867
lux,13.2995
che,20.124
mus,174.358
zaf,183.277
zmb,207.956
kor,292.733
twn,295.11
bel,28.713
phl,340.818
are,128.1805
sgp,300.03150000000005
grc,50.138000000000005
arg,238.572
lie,18.237000000000002
per,186.499
sau,96.596
bfa,113.94200000000001
prt,57.791
nor,32.3455
gtm,161.04149999999998
slv,152.792
ukr,36.065
tur,50.645
idn,338.98
nga,131.13350000000003
ken,167.78050000000002
tha,323.109
bgr,25.576
rwa,231.764
chl,223.33499999999998
reu,213.445
aze,83.96
lka,185.71
mne,23.549
hun,26.447000000000003
omn,205.091
rou,26.405
blr,42.101
tun,40.34
dji,142.3235
isr,62.035
lva,40.8585
ltu,35.689
dza,56.8855
hnd,153.022
glp,179.90300000000002
svn,20.08
pry,245.751
pak,153.029
cyp,68.97399999999999
tza,171.9405
geo,59.048500000000004
mkd,26.539499999999997
civ,130.441
gha,139.889
ury,243.663
pan,161.86
dom,141.56799999999998
hti,150.3125
kwt,109.283
irn,94.50299999999999
ago,66.02
isl,55.0275
bgd,304.178
bih,20.941
zwe,208.144
sle,122.974
ven,148.136
pri,147.6715
tto,160.903
gum,267.797
est,35.403
tcd,125.7975
pse,62.334
mng,106.585
vir,161.385
qat,122.136
ben,133.116
mda,32.784000000000006
cri,165.847
mys,334.16200000000003
brb,170.431
ecu,183.0385
arm,58.284000000000006
bol,231.6905
sen,88.8115
gmb,105.535
bwa,179.95850000000002
sgs,250.72050000000002
lao,317.416
uga,215.512
ner,77.6395
cmr,183.932
mdg,216.40449999999998
cuw,146.8395
afg,314.6005
bmu,118.558
bhr,100.451
imn,36.055
jam,105.0525
mdv,162.94299999999998
cog,192.888
tgo,125.699
png,318.321
cym,160.497
uzb,111.872
grd,164.246
kna,176.185
sdn,79.96
gab,137.69549999999998
swz,184.304
blz,147.42950000000002
mwi,196.3875
aia,161.07350000000002
ala,32.436
lbn,70.588
syc,136.456
yem,198.147
nam,188.065
mac,225.4725
mco,20.036
guy,178.67450000000002
abw,198.8395
som,99.0315
jor,82.003
smr,78.965
mtq,126.272
moz,200.195
bhs,133.5615
nic,171.225
syr,81.043
tjk,112.981
alb,28.863999999999997
gib,50.406
cub,190.773
brn,350.654
cod,235.841
khm,326.3105
sxm,148.005
mnp,264.88
mmr,369.17
npl,269.243
ata,16.243
ncl,320.483
mlt,40.869
atg,174.531
kgz,85.1165
ggy,35.097
fji,300.6495
lby,51.124
guf,198.078
grl,83.613
gin,140.262
bes,156.675
fro,46.931
jey,35.045
mli,95.4685
gnb,44.016
stp,150.163
lso,190.58350000000002
ton,368.377
cpv,157.139
ga,108.156
il,115.691
va,96.954
ny,105.364
pa,104.122
co,129.598
ca,154.9855
dc,112.87
tn,122.04400000000001
md,104.73249999999999
nc,118.824
mo,116.5355
fl,125.09649999999999
ky,124.91
tx,131.13799999999998
nj,102.68
wa,155.511
ma,105.749
ar,135.5915
oh,116.4315
ut,151.363
wi,122.332
mn,126.85
hi,209.883
ct,109.918
ks,133.83
la,128.91
me,100.924
nv,159.07
mi,120.6515
ne,137.4485
in,121.193
or,166.696
az,153.1855
de,100.64750000000001
ia,127.156
wy,161.524
ok,132.707
wv,107.4495
al,123.57900000000001
ms,139.74
ak,173.81900000000002
nd,139.59449999999998
sd,136.8405
mt,156.2815
id,187.1945
sc,117.444
nm,145.737
nh,107.946
vt,111.852
ri,107.013
