binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.21,0.67,6.358
100.0,9.783000000000001,5.8625,24.4005
200.0,14.304,7.898,21.076
300.0,17.263,12.568,25.645
400.0,18.298,12.676,30.499
500.0,20.308,15.877,29.558
600.0,27.98,19.931,34.772
700.0,25.685,19.516,32.202
800.0,27.969,21.828,32.341
900.0,27.18,22.0825,34.251000000000005
1000.0,29.848,25.579,38.818
1100.0,32.299,25.913,44.217
1200.0,31.5965,27.539,37.634
1300.0,36.225,31.38,43.227
1400.0,39.028,33.655,47.837
1500.0,45.486000000000004,37.6795,56.054
1600.0,44.956,37.848,51.655
1700.0,47.595,41.21,62.419
1800.0,50.856,43.858000000000004,124.7505
1900.0,54.137,48.867,75.342
2000.0,58.105,49.617,61.085
2100.0,56.292,44.044,61.979
2200.0,56.245,52.187,62.2945
2300.0,60.419,53.047,66.899
2400.0,57.8755,54.94725,66.2215
2500.0,60.78,55.92975,72.67525
2600.0,63.665499999999994,59.534,70.3235
2700.0,70.0685,65.4105,85.70525
2800.0,68.777,66.987,88.816
2900.0,77.842,65.26650000000001,83.3735
3000.0,67.224,61.246,75.907
3100.0,71.4315,63.862,80.47
3200.0,63.782,62.867,68.515
3300.0,78.42349999999999,70.559,90.576
3400.0,84.34299999999999,69.176,94.448
3500.0,67.951,66.432,71.109
3600.0,109.906,97.031,122.0715
3700.0,127.12775,113.287,183.685
3800.0,85.244,81.355,100.404
3900.0,88.514,79.283,100.869
4000.0,98.92475,93.801,102.223
4100.0,103.062,94.958,162.309
4200.0,125.208,111.494,137.531
4300.0,111.77,105.002,112.523
4400.0,128.0015,117.149,140.094
4500.0,90.7555,80.14,128.697
4600.0,91.098,83.9705,120.53200000000001
4700.0,109.153,98.846,248.275
4800.0,160.66,128.832,278.886
4900.0,125.263,91.037,157.457
5000.0,124.0925,101.118,141.2525
5100.0,158.2135,146.703,279.354
5200.0,143.034,52.2855,182.2035
5300.0,153.408,134.809,160.78
5400.0,288.1515,281.2195,294.5885
5500.0,134.4215,126.77175,158.8605
5600.0,129.5885,124.518,149.23525
5700.0,155.028,137.64600000000002,181.49450000000002
5800.0,163.1685,138.552,191.561
5900.0,114.6705,103.0035,144.389
6000.0,127.338,110.986,160.831
6100.0,156.649,119.03,188.57299999999998
6200.0,159.15425,108.568,263.7915
6300.0,109.82775,102.089,135.4855
6400.0,110.60900000000001,103.43775,124.71225000000001
6500.0,111.499,102.987,127.713
6600.0,105.575,99.84,123.896
6700.0,112.1265,104.3455,123.46350000000001
6800.0,111.661,101.513,147.587
6900.0,105.2165,94.632,129.847
7000.0,129.56025,112.7975,208.6775
7100.0,130.982,120.4015,184.644
7200.0,125.62975,112.00325000000001,150.60625
7300.0,120.50925000000001,113.4245,132.6215
7400.0,181.1015,127.233,264.134
7500.0,204.162,172.824,257.552
7600.0,180.043,149.59699999999998,206.72750000000002
7700.0,178.87650000000002,137.69400000000002,219.10925
7800.0,165.64,121.095,198.742
7900.0,154.369,124.029,191.636
8000.0,142.59449999999998,125.627,183.975
8100.0,147.69,126.582,250.24450000000002
8200.0,174.473,134.96800000000002,258.989
8300.0,293.686,254.557,300.747
8400.0,148.328,120.973,186.682
8500.0,251.11974999999998,194.1135,267.72225000000003
8600.0,185.3,139.093,258.59799999999996
8700.0,246.871,181.4275,266.0915
8800.0,262.584,165.23950000000002,305.4815
8900.0,260.96000000000004,163.0085,280.51425
9000.0,282.5,261.1785,297.9845
9100.0,271.399,262.41525,286.19449999999995
9200.0,180.2835,159.0815,297.398
9300.0,158.136,146.654,172.07
9400.0,160.551,122.836,171.8185
9500.0,169.6235,160.05450000000002,215.95850000000002
9600.0,160.1085,149.7205,170.649
9700.0,210.44650000000001,202.647,220.74200000000002
9800.0,170.907,159.907,211.739
9900.0,231.66,174.367,317.17
10000.0,193.863,173.981,218.215
10100.0,220.204,207.329,230.807
10200.0,219.005,205.24,226.87
10300.0,245.425,237.589,324.547
10400.0,217.039,215.53,234.476
10500.0,225.86950000000002,208.766,232.976
10600.0,231.76749999999998,225.351,237.676
10700.0,330.392,287.4835,355.633
10800.0,234.21775,219.236,297.944
10900.0,245.37,236.40249999999997,254.18
11000.0,247.255,232.44650000000001,267.50725
11100.0,198.813,186.709,248.718
11200.0,316.654,253.928,369.052
11300.0,283.747,269.926,319.514
11400.0,250.0285,245.034,265.965
11500.0,333.158,270.926,369.413
11600.0,251.764,246.021,263.769
11700.0,245.5605,243.32475,256.876
11800.0,242.804,235.634,250.934
11900.0,249.236,239.907,255.174
12000.0,220.28,206.285,237.622
12100.0,253.642,221.695,259.959
12200.0,239.788,235.47075,244.76325000000003
12300.0,250.855,234.62,255.631
12400.0,250.143,246.341,260.034
12500.0,230.595,221.694,241.437
12600.0,221.85,206.099,239.965
12700.0,226.33975,217.85,245.401
12800.0,0,0,0
12900.0,250.47,233.199,270.889
