binned_distance,binned_rtt,count
50.0,1.5,218
50.0,4.5,56
50.0,7.5,36
50.0,10.5,15
50.0,13.5,11
50.0,16.5,4
50.0,19.5,4
50.0,22.5,6
50.0,25.5,3
50.0,28.5,3
50.0,34.5,2
50.0,37.5,1
50.0,40.5,1
50.0,46.5,1
50.0,97.5,1
50.0,100.5,1
50.0,103.5,1
50.0,112.5,1
50.0,148.5,2
50.0,154.5,1
50.0,166.5,1
50.0,178.5,1
50.0,190.5,1
50.0,223.5,1
50.0,250.5,1
50.0,385.5,1
50.0,892.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1507.5,1
50.0,1525.5,2
50.0,1561.5,1
50.0,1666.5,1
50.0,1714.5,1
50.0,2002.5,1
150.0,1.5,13
150.0,4.5,39
150.0,7.5,17
150.0,10.5,7
150.0,13.5,16
150.0,16.5,9
150.0,19.5,9
150.0,22.5,18
150.0,25.5,9
150.0,28.5,2
150.0,31.5,10
150.0,34.5,6
150.0,37.5,2
150.0,82.5,1
150.0,127.5,1
150.0,457.5,1
150.0,766.5,1
150.0,1417.5,1
150.0,1516.5,1
150.0,1537.5,1
150.0,1552.5,1
150.0,1573.5,1
150.0,1582.5,1
150.0,2017.5,1
150.0,2026.5,1
150.0,2341.5,1
250.0,1.5,15
250.0,4.5,61
250.0,7.5,202
250.0,10.5,146
250.0,13.5,245
250.0,16.5,250
250.0,19.5,140
250.0,22.5,81
250.0,25.5,58
250.0,28.5,40
250.0,31.5,35
250.0,34.5,30
250.0,37.5,9
250.0,40.5,1
250.0,43.5,4
250.0,46.5,4
250.0,49.5,3
250.0,52.5,3
250.0,55.5,1
250.0,61.5,1
250.0,64.5,3
250.0,70.5,1
250.0,73.5,2
250.0,79.5,1
250.0,91.5,1
250.0,94.5,2
250.0,100.5,2
250.0,103.5,2
250.0,118.5,1
250.0,124.5,1
250.0,127.5,1
250.0,139.5,1
250.0,148.5,1
250.0,166.5,1
250.0,172.5,1
250.0,178.5,1
250.0,205.5,1
250.0,238.5,1
250.0,244.5,1
250.0,268.5,1
250.0,280.5,1
250.0,289.5,1
250.0,298.5,1
250.0,670.5,1
250.0,733.5,1
250.0,736.5,1
250.0,841.5,1
250.0,958.5,1
250.0,988.5,1
250.0,1027.5,1
250.0,1060.5,1
250.0,1183.5,1
250.0,1219.5,1
250.0,1318.5,1
250.0,1504.5,2
250.0,1507.5,1
250.0,1522.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,2
250.0,1549.5,2
250.0,1552.5,2
250.0,1555.5,1
250.0,1567.5,1
250.0,2029.5,1
250.0,3187.5,1
250.0,7684.5,1
250.0,25489.5,1
350.0,4.5,4
350.0,7.5,38
350.0,10.5,53
350.0,13.5,63
350.0,16.5,44
350.0,19.5,72
350.0,22.5,50
350.0,25.5,55
350.0,28.5,30
350.0,31.5,37
350.0,34.5,27
350.0,37.5,8
350.0,40.5,7
350.0,43.5,1
350.0,46.5,2
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,67.5,1
350.0,70.5,1
350.0,76.5,1
350.0,79.5,2
350.0,97.5,1
350.0,103.5,1
350.0,106.5,1
350.0,112.5,1
350.0,139.5,1
350.0,166.5,1
350.0,499.5,1
350.0,1138.5,1
350.0,1522.5,1
350.0,1567.5,1
350.0,1798.5,1
350.0,2329.5,1
350.0,2368.5,1
350.0,5017.5,1
450.0,4.5,3
450.0,7.5,239
450.0,10.5,267
450.0,13.5,323
450.0,16.5,273
450.0,19.5,174
450.0,22.5,113
450.0,25.5,80
450.0,28.5,57
450.0,31.5,50
450.0,34.5,41
450.0,37.5,17
450.0,40.5,10
450.0,43.5,13
450.0,46.5,13
450.0,49.5,10
450.0,52.5,10
450.0,55.5,4
450.0,58.5,7
450.0,61.5,3
450.0,64.5,3
450.0,67.5,3
450.0,70.5,3
450.0,73.5,6
450.0,79.5,4
450.0,82.5,4
450.0,85.5,3
450.0,88.5,3
450.0,91.5,4
450.0,94.5,2
450.0,97.5,8
450.0,100.5,8
450.0,103.5,2
450.0,106.5,7
450.0,109.5,7
450.0,112.5,2
450.0,115.5,4
450.0,118.5,6
450.0,121.5,3
450.0,124.5,2
450.0,127.5,4
450.0,133.5,3
450.0,136.5,2
450.0,139.5,1
450.0,145.5,2
450.0,148.5,2
450.0,151.5,3
450.0,154.5,2
450.0,157.5,7
450.0,160.5,3
450.0,163.5,2
450.0,166.5,3
450.0,169.5,4
450.0,172.5,2
450.0,181.5,3
450.0,184.5,3
450.0,190.5,3
450.0,193.5,1
450.0,196.5,1
450.0,202.5,1
450.0,217.5,1
450.0,220.5,1
450.0,229.5,1
450.0,232.5,2
450.0,235.5,1
450.0,244.5,1
450.0,250.5,1
450.0,262.5,1
450.0,277.5,1
450.0,280.5,1
450.0,289.5,1
450.0,292.5,1
450.0,301.5,1
450.0,304.5,1
450.0,316.5,1
450.0,343.5,1
450.0,370.5,1
450.0,412.5,1
450.0,424.5,1
450.0,541.5,1
450.0,715.5,1
450.0,772.5,1
450.0,844.5,1
450.0,895.5,1
450.0,964.5,1
450.0,1015.5,1
450.0,1051.5,1
450.0,1210.5,1
450.0,1507.5,1
450.0,1525.5,1
450.0,1531.5,3
450.0,1534.5,1
450.0,1537.5,1
450.0,1546.5,3
450.0,1549.5,1
450.0,1552.5,1
450.0,1558.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,1633.5,1
450.0,2017.5,1
450.0,2311.5,1
450.0,2329.5,1
450.0,2356.5,1
450.0,3532.5,1
450.0,5125.5,1
450.0,5134.5,1
550.0,7.5,40
550.0,10.5,131
550.0,13.5,253
550.0,16.5,292
550.0,19.5,257
550.0,22.5,162
550.0,25.5,107
550.0,28.5,96
550.0,31.5,117
550.0,34.5,79
550.0,37.5,35
550.0,40.5,18
550.0,43.5,10
550.0,46.5,23
550.0,49.5,3
550.0,52.5,4
550.0,58.5,2
550.0,61.5,5
550.0,64.5,1
550.0,67.5,1
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,85.5,2
550.0,91.5,1
550.0,106.5,2
550.0,115.5,3
550.0,118.5,2
550.0,121.5,3
550.0,124.5,4
550.0,127.5,1
550.0,130.5,3
550.0,139.5,1
550.0,148.5,3
550.0,151.5,2
550.0,157.5,1
550.0,160.5,5
550.0,166.5,1
550.0,169.5,2
550.0,172.5,1
550.0,178.5,1
550.0,181.5,1
550.0,187.5,1
550.0,208.5,1
550.0,244.5,2
550.0,250.5,2
550.0,253.5,1
550.0,256.5,1
550.0,259.5,2
550.0,265.5,1
550.0,268.5,1
550.0,271.5,1
550.0,274.5,1
550.0,280.5,1
550.0,283.5,1
550.0,295.5,1
550.0,301.5,1
550.0,316.5,1
550.0,328.5,1
550.0,376.5,1
550.0,448.5,1
550.0,718.5,1
550.0,838.5,1
550.0,1021.5,1
550.0,1507.5,1
550.0,1519.5,2
550.0,1522.5,2
550.0,1528.5,1
550.0,1534.5,1
550.0,1564.5,1
550.0,1612.5,1
550.0,1624.5,1
550.0,1663.5,1
550.0,2008.5,1
550.0,2014.5,1
550.0,2023.5,1
550.0,2029.5,1
550.0,2050.5,1
550.0,2056.5,1
550.0,2164.5,1
550.0,2248.5,1
550.0,2269.5,1
550.0,2323.5,1
550.0,3037.5,1
550.0,4936.5,1
550.0,5032.5,1
550.0,5341.5,1
550.0,17650.5,1
550.0,19663.5,1
550.0,28846.5,1
650.0,7.5,3
650.0,10.5,2
650.0,13.5,25
650.0,16.5,111
650.0,19.5,196
650.0,22.5,206
650.0,25.5,178
650.0,28.5,213
650.0,31.5,207
650.0,34.5,91
650.0,37.5,69
650.0,40.5,45
650.0,43.5,22
650.0,46.5,10
650.0,49.5,9
650.0,52.5,5
650.0,55.5,2
650.0,58.5,2
650.0,61.5,4
650.0,64.5,4
650.0,67.5,3
650.0,70.5,2
650.0,73.5,2
650.0,76.5,1
650.0,79.5,2
650.0,85.5,1
650.0,88.5,2
650.0,91.5,2
650.0,94.5,2
650.0,97.5,1
650.0,100.5,2
650.0,109.5,2
650.0,112.5,1
650.0,115.5,2
650.0,118.5,5
650.0,121.5,3
650.0,127.5,5
650.0,136.5,3
650.0,139.5,2
650.0,145.5,1
650.0,148.5,3
650.0,151.5,1
650.0,154.5,2
650.0,157.5,2
650.0,160.5,1
650.0,163.5,1
650.0,169.5,4
650.0,172.5,2
650.0,181.5,2
650.0,262.5,1
650.0,271.5,1
650.0,277.5,1
650.0,319.5,1
650.0,382.5,1
650.0,391.5,1
650.0,1024.5,1
650.0,1111.5,1
650.0,1237.5,1
650.0,1519.5,2
650.0,1522.5,2
650.0,1528.5,1
650.0,1531.5,1
650.0,1534.5,3
650.0,1543.5,1
650.0,1549.5,1
650.0,1558.5,3
650.0,1561.5,1
650.0,1570.5,1
650.0,1582.5,1
650.0,2020.5,1
650.0,2026.5,1
650.0,2035.5,3
650.0,2059.5,1
650.0,2269.5,1
650.0,2281.5,1
650.0,2293.5,1
650.0,2308.5,1
650.0,2314.5,1
650.0,2338.5,1
650.0,2362.5,1
650.0,23746.5,1
750.0,1.5,2
750.0,4.5,1
750.0,7.5,28
750.0,13.5,76
750.0,16.5,136
750.0,19.5,266
750.0,22.5,201
750.0,25.5,129
750.0,28.5,226
750.0,31.5,178
750.0,34.5,78
750.0,37.5,39
750.0,40.5,30
750.0,43.5,16
750.0,46.5,22
750.0,49.5,12
750.0,52.5,7
750.0,55.5,6
750.0,58.5,3
750.0,61.5,4
750.0,64.5,2
750.0,67.5,3
750.0,76.5,1
750.0,85.5,1
750.0,91.5,4
750.0,94.5,4
750.0,97.5,8
750.0,100.5,3
750.0,103.5,4
750.0,106.5,2
750.0,109.5,10
750.0,112.5,2
750.0,115.5,3
750.0,118.5,7
750.0,121.5,5
750.0,124.5,6
750.0,127.5,4
750.0,130.5,3
750.0,133.5,1
750.0,136.5,3
750.0,139.5,1
750.0,142.5,6
750.0,148.5,5
750.0,151.5,1
750.0,154.5,1
750.0,157.5,2
750.0,160.5,3
750.0,163.5,3
750.0,166.5,3
750.0,169.5,3
750.0,172.5,1
750.0,175.5,3
750.0,178.5,1
750.0,181.5,3
750.0,187.5,2
750.0,190.5,3
750.0,193.5,2
750.0,196.5,1
750.0,199.5,1
750.0,208.5,2
750.0,220.5,1
750.0,226.5,3
750.0,229.5,2
750.0,232.5,1
750.0,244.5,2
750.0,253.5,2
750.0,256.5,1
750.0,262.5,2
750.0,268.5,2
750.0,271.5,1
750.0,274.5,1
750.0,277.5,1
750.0,283.5,1
750.0,298.5,2
750.0,355.5,1
750.0,496.5,1
750.0,721.5,1
750.0,796.5,1
750.0,1021.5,1
750.0,1201.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1534.5,3
750.0,1543.5,1
750.0,1558.5,2
750.0,1564.5,1
750.0,1570.5,1
750.0,1576.5,1
750.0,1603.5,1
750.0,1606.5,1
750.0,1957.5,1
750.0,2020.5,1
750.0,2026.5,3
750.0,2029.5,1
750.0,2035.5,1
750.0,2041.5,1
750.0,2053.5,1
750.0,2146.5,1
750.0,2152.5,1
750.0,2257.5,1
750.0,3043.5,1
750.0,5143.5,1
750.0,10279.5,1
750.0,12394.5,1
750.0,18820.5,1
850.0,4.5,1
850.0,7.5,7
850.0,10.5,10
850.0,13.5,10
850.0,16.5,134
850.0,19.5,159
850.0,22.5,305
850.0,25.5,233
850.0,28.5,161
850.0,31.5,66
850.0,34.5,52
850.0,37.5,49
850.0,40.5,14
850.0,43.5,24
850.0,46.5,13
850.0,49.5,5
850.0,52.5,1
850.0,55.5,9
850.0,58.5,4
850.0,61.5,6
850.0,64.5,4
850.0,67.5,1
850.0,70.5,5
850.0,73.5,2
850.0,76.5,3
850.0,82.5,1
850.0,88.5,2
850.0,91.5,1
850.0,94.5,6
850.0,97.5,3
850.0,100.5,4
850.0,103.5,4
850.0,106.5,3
850.0,112.5,3
850.0,115.5,1
850.0,118.5,6
850.0,121.5,11
850.0,124.5,1
850.0,127.5,1
850.0,130.5,2
850.0,133.5,1
850.0,136.5,1
850.0,139.5,2
850.0,142.5,2
850.0,145.5,4
850.0,148.5,1
850.0,151.5,5
850.0,154.5,3
850.0,157.5,1
850.0,160.5,1
850.0,163.5,2
850.0,166.5,2
850.0,169.5,2
850.0,172.5,2
850.0,175.5,1
850.0,178.5,2
850.0,181.5,1
850.0,187.5,1
850.0,193.5,1
850.0,199.5,1
850.0,202.5,1
850.0,208.5,1
850.0,211.5,1
850.0,238.5,1
850.0,241.5,2
850.0,262.5,1
850.0,676.5,1
850.0,952.5,1
850.0,1213.5,1
850.0,1270.5,1
850.0,1540.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1582.5,1
850.0,2347.5,1
850.0,2365.5,1
850.0,7393.5,1
850.0,25198.5,1
950.0,7.5,2
950.0,16.5,9
950.0,19.5,20
950.0,22.5,49
950.0,25.5,99
950.0,28.5,90
950.0,31.5,64
950.0,34.5,49
950.0,37.5,52
950.0,40.5,32
950.0,43.5,47
950.0,46.5,18
950.0,49.5,7
950.0,52.5,10
950.0,55.5,9
950.0,58.5,7
950.0,61.5,4
950.0,64.5,2
950.0,67.5,3
950.0,70.5,2
950.0,73.5,2
950.0,76.5,1
950.0,79.5,1
950.0,85.5,1
950.0,94.5,3
950.0,115.5,1
950.0,121.5,1
950.0,127.5,1
950.0,154.5,1
950.0,157.5,1
950.0,163.5,1
950.0,169.5,1
950.0,175.5,1
950.0,187.5,2
950.0,196.5,1
950.0,199.5,1
950.0,202.5,2
950.0,205.5,2
950.0,208.5,1
950.0,211.5,1
950.0,214.5,3
950.0,217.5,1
950.0,220.5,1
950.0,226.5,1
950.0,229.5,2
950.0,232.5,3
950.0,235.5,1
950.0,355.5,1
950.0,1252.5,1
950.0,1408.5,1
950.0,1531.5,2
950.0,1540.5,1
950.0,1552.5,1
950.0,1576.5,1
950.0,1684.5,1
950.0,1792.5,1
950.0,2050.5,1
1050.0,1.5,4
1050.0,4.5,7
1050.0,7.5,73
1050.0,10.5,43
1050.0,13.5,52
1050.0,16.5,105
1050.0,19.5,159
1050.0,22.5,290
1050.0,25.5,503
1050.0,28.5,559
1050.0,31.5,469
1050.0,34.5,263
1050.0,37.5,162
1050.0,40.5,128
1050.0,43.5,59
1050.0,46.5,47
1050.0,49.5,23
1050.0,52.5,25
1050.0,55.5,9
1050.0,58.5,18
1050.0,61.5,24
1050.0,64.5,11
1050.0,67.5,8
1050.0,70.5,4
1050.0,73.5,11
1050.0,76.5,11
1050.0,79.5,4
1050.0,82.5,6
1050.0,85.5,10
1050.0,88.5,3
1050.0,91.5,18
1050.0,94.5,26
1050.0,97.5,23
1050.0,100.5,43
1050.0,103.5,15
1050.0,106.5,9
1050.0,109.5,32
1050.0,112.5,12
1050.0,115.5,33
1050.0,118.5,23
1050.0,121.5,23
1050.0,124.5,14
1050.0,127.5,34
1050.0,130.5,10
1050.0,133.5,8
1050.0,136.5,4
1050.0,139.5,8
1050.0,142.5,8
1050.0,145.5,5
1050.0,148.5,20
1050.0,151.5,20
1050.0,154.5,14
1050.0,157.5,13
1050.0,160.5,11
1050.0,163.5,8
1050.0,166.5,4
1050.0,169.5,26
1050.0,172.5,7
1050.0,175.5,5
1050.0,178.5,6
1050.0,181.5,13
1050.0,184.5,14
1050.0,187.5,5
1050.0,190.5,6
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,2
1050.0,202.5,10
1050.0,205.5,6
1050.0,208.5,4
1050.0,211.5,3
1050.0,214.5,4
1050.0,217.5,1
1050.0,220.5,4
1050.0,223.5,3
1050.0,226.5,1
1050.0,232.5,4
1050.0,235.5,3
1050.0,238.5,1
1050.0,244.5,5
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,4
1050.0,262.5,4
1050.0,265.5,7
1050.0,268.5,3
1050.0,271.5,4
1050.0,274.5,5
1050.0,277.5,6
1050.0,283.5,3
1050.0,292.5,2
1050.0,295.5,1
1050.0,298.5,1
1050.0,301.5,2
1050.0,304.5,1
1050.0,307.5,3
1050.0,313.5,1
1050.0,319.5,1
1050.0,322.5,1
1050.0,373.5,1
1050.0,451.5,2
1050.0,556.5,1
1050.0,565.5,1
1050.0,643.5,1
1050.0,673.5,1
1050.0,691.5,1
1050.0,994.5,1
1050.0,1039.5,1
1050.0,1069.5,1
1050.0,1501.5,1
1050.0,1528.5,1
1050.0,1531.5,3
1050.0,1534.5,1
1050.0,1561.5,3
1050.0,1570.5,1
1050.0,1585.5,1
1050.0,1600.5,1
1050.0,2020.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2029.5,5
1050.0,2038.5,1
1050.0,2068.5,1
1050.0,2080.5,1
1050.0,2293.5,1
1050.0,2308.5,1
1050.0,2320.5,1
1050.0,2332.5,1
1050.0,2347.5,1
1050.0,2353.5,1
1050.0,2368.5,1
1050.0,2374.5,1
1050.0,2377.5,1
1050.0,2410.5,1
1050.0,2893.5,1
1050.0,3532.5,1
1050.0,5149.5,1
1050.0,6076.5,1
1050.0,10252.5,1
1050.0,10729.5,1
1150.0,7.5,1
1150.0,13.5,2
1150.0,16.5,4
1150.0,19.5,15
1150.0,22.5,40
1150.0,25.5,130
1150.0,28.5,140
1150.0,31.5,160
1150.0,34.5,152
1150.0,37.5,95
1150.0,40.5,68
1150.0,43.5,39
1150.0,46.5,21
1150.0,49.5,10
1150.0,52.5,9
1150.0,55.5,12
1150.0,58.5,3
1150.0,61.5,4
1150.0,64.5,13
1150.0,67.5,2
1150.0,70.5,1
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,94.5,1
1150.0,115.5,2
1150.0,121.5,2
1150.0,139.5,1
1150.0,322.5,1
1150.0,607.5,1
1150.0,637.5,1
1150.0,1033.5,1
1150.0,1201.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1540.5,2
1150.0,1570.5,2
1150.0,2026.5,1
1150.0,2041.5,1
1150.0,2281.5,1
1150.0,2320.5,1
1250.0,16.5,22
1250.0,19.5,19
1250.0,22.5,39
1250.0,25.5,58
1250.0,28.5,76
1250.0,31.5,87
1250.0,34.5,67
1250.0,37.5,67
1250.0,40.5,40
1250.0,43.5,32
1250.0,46.5,22
1250.0,49.5,20
1250.0,52.5,11
1250.0,55.5,5
1250.0,58.5,5
1250.0,61.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,100.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,121.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,145.5,1
1250.0,217.5,1
1250.0,1450.5,1
1250.0,1528.5,1
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1573.5,1
1250.0,2047.5,1
1250.0,2086.5,1
1350.0,7.5,2
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,2
1350.0,19.5,4
1350.0,22.5,13
1350.0,25.5,24
1350.0,28.5,60
1350.0,31.5,38
1350.0,34.5,69
1350.0,37.5,55
1350.0,40.5,51
1350.0,43.5,25
1350.0,46.5,25
1350.0,49.5,19
1350.0,52.5,22
1350.0,55.5,4
1350.0,58.5,6
1350.0,61.5,4
1350.0,64.5,7
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,94.5,1
1350.0,97.5,3
1350.0,100.5,2
1350.0,127.5,2
1350.0,145.5,1
1350.0,148.5,1
1350.0,169.5,3
1350.0,175.5,1
1350.0,184.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,247.5,1
1350.0,277.5,1
1350.0,298.5,1
1350.0,340.5,5
1350.0,679.5,1
1350.0,688.5,1
1350.0,754.5,1
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,2005.5,1
1350.0,2521.5,1
1450.0,1.5,40
1450.0,4.5,1
1450.0,7.5,6
1450.0,10.5,2
1450.0,13.5,7
1450.0,16.5,3
1450.0,19.5,9
1450.0,22.5,2
1450.0,25.5,14
1450.0,28.5,35
1450.0,31.5,35
1450.0,34.5,71
1450.0,37.5,82
1450.0,40.5,78
1450.0,43.5,56
1450.0,46.5,46
1450.0,49.5,28
1450.0,52.5,21
1450.0,55.5,18
1450.0,58.5,9
1450.0,61.5,9
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,6
1450.0,73.5,3
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,3
1450.0,85.5,6
1450.0,88.5,4
1450.0,91.5,2
1450.0,97.5,3
1450.0,100.5,2
1450.0,103.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,2
1450.0,151.5,2
1450.0,154.5,1
1450.0,160.5,1
1450.0,163.5,4
1450.0,178.5,1
1450.0,193.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,313.5,1
1450.0,556.5,1
1450.0,769.5,1
1450.0,1444.5,1
1450.0,1534.5,1
1450.0,1564.5,1
1450.0,1600.5,1
1450.0,2050.5,1
1450.0,2053.5,1
1450.0,44947.5,1
1450.0,47434.5,1
1550.0,7.5,1
1550.0,22.5,4
1550.0,25.5,3
1550.0,28.5,30
1550.0,31.5,22
1550.0,34.5,45
1550.0,37.5,86
1550.0,40.5,106
1550.0,43.5,105
1550.0,46.5,75
1550.0,49.5,69
1550.0,52.5,85
1550.0,55.5,65
1550.0,58.5,85
1550.0,61.5,60
1550.0,64.5,36
1550.0,67.5,34
1550.0,70.5,29
1550.0,73.5,11
1550.0,76.5,11
1550.0,79.5,8
1550.0,82.5,6
1550.0,85.5,2
1550.0,88.5,1
1550.0,100.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,136.5,1
1550.0,151.5,1
1550.0,181.5,1
1550.0,208.5,1
1550.0,784.5,1
1550.0,964.5,1
1550.0,1045.5,1
1550.0,1093.5,1
1550.0,1342.5,1
