ip_path_len,perc_gte
1,1.0
2,0.8011281073733223
3,0.8004249933594787
4,0.8003937438477524
5,0.794425087108014
6,0.7893001671848877
7,0.786190840768113
8,0.738816580990922
9,0.6944266495836002
10,0.6444586803331198
11,0.585397103170263
12,0.5321479351885127
13,0.47149263292761046
14,0.4045405540538429
15,0.3364791175137889
16,0.2699801565600537
17,0.21143419634068217
18,0.15891939188450177
19,0.11820127810502956
20,0.0879517507538945
21,0.06454586647083638
22,0.0454211652942923
23,0.031405759285011214
24,0.021484039311885805
25,0.015109138919704335
26,0.010249839846252384
27,0.006578022218402868
28,0.004890548585178345
29,0.003234324463680216
30,0.0021405915532569653
31,0.0011093576662865035
32,0.0006406149903908087
33,0.00035936938485336967
34,0.00015624755863186124
35,0.00012499804690546679
36,6.24990234527889e-05
37,3.124951172639445e-05
37,0
