country_or_state,median_rtt
aus,22.1425
sgp,177.012
hun,177.891
swe,247.43
mex,176.921
usa,203.499
gbr,313.1835
can,231.1825
hkg,173.989
deu,319.72950000000003
kor,224.7025
nld,311.3585
fra,315.898
chn,307.162
nzl,47.648
rus,322.056
che,319.743
lie,335.177
nor,336.912
ind,194.445
jpn,190.375
pol,339.706
ago,479.5925
twn,185.8845
ita,340.512
tur,370.794
idn,194.192
bra,346.12
esp,331.244
are,349.728
dza,355.157
col,288.585
vnm,172.097
gtm,277.7015
slv,265.0715
irl,308.328
civ,430.47
mar,351.617
prt,335.12350000000004
rou,339.663
kaz,254.352
sau,348.7115
nga,403.299
cmr,404.559
zaf,469.9255
per,303.129
bol,307.986
arg,354.95
ury,362.64549999999997
som,377.0965
sgs,1156.569
bel,315.934
mco,472.589
mlt,356.1825
phl,188.942
pan,286.443
mdg,498.782
egy,364.289
dnk,328.1865
zmb,457.668
bwa,449.03549999999996
chl,341.6175
grc,351.8395
tha,286.49649999999997
aze,388.69100000000003
kwt,346.086
ukr,343.3355
gha,405.093
aut,331.47249999999997
svk,334.162
dji,435.527
svn,332.719
arm,363.3855
dom,263.423
ken,449.319
mus,423.66549999999995
cze,330.911
bgr,345.033
blr,309.31550000000004
est,344.385
irn,383.541
lby,350.193
gum,243.4965
fin,342.9575
cyp,358.977
qat,230.759
lka,344.334
pri,267.097
moz,510.773
srb,350.63300000000004
irq,413.897
lva,345.305
tun,344.287
omn,207.155
pry,373.50199999999995
hti,284.0855
mda,349.2255
uga,461.3775
nic,297.1105
ecu,309.64
ven,273.092
isl,337.58500000000004
nam,444.5485
bfa,493.4785
tgo,576.516
bhr,275.3815
cym,355.2445
mys,168.872
ata,352.7685
bgd,200.92450000000002
sle,397.462
mwi,555.081
syr,361.87
geo,382.889
npl,224.32
isr,366.3065
gab,432.777
blz,236.0435
uzb,371.1495
cub,320.184
pak,249.748
cod,507.911
tza,493.227
plw,311.1575
jam,297.3595
jor,371.609
hrv,349.0925
hnd,265.453
reu,514.839
myt,558.702
wsm,354.4725
bih,363.3625
bmu,256.274
ncl,45.7795
ltu,334.054
mac,139.947
mkd,354.52
tto,322.856
sen,367.844
ben,405.39200000000005
brn,180.382
mdv,215.568
mtq,248.433
rwa,465.614
png,109.833
lux,314.4175
gib,405.23199999999997
jey,288.217
kgz,360.154
vir,253.30599999999998
pse,381.6785
guy,288.436
yem,230.898
imn,315.922
khm,187.048
brb,281.712
lbn,249.26
mmr,244.567
cri,280.1
ggy,281.522
gmb,379.749
co,203.456
dc,226.45
ut,184.887
ca,173.34
ny,229.163
tx,206.902
ga,215.197
fl,239.792
sc,235.85199999999998
va,223.12
il,224.645
mo,223.175
al,233.65050000000002
tn,224.35
wy,206.3105
ma,156.179
or,194.461
wa,197.45100000000002
nj,231.301
mi,221.9115
in,231.851
oh,227.65949999999998
nc,236.412
la,225.232
md,245.553
mt,205.25400000000002
pa,246.965
ok,217.308
nm,192.648
ks,215.0025
ct,244.901
hi,220.562
ia,220.0905
wi,227.30200000000002
az,184.496
mn,222.704
ne,219.938
nh,246.405
me,246.9275
ky,226.355
ar,227.191
ri,238.6935
wv,238.681
nv,179.9805
sd,221.3905
de,249.283
id,204.847
ms,225.5605
vt,259.325
nd,228.732
ak,226.72449999999998
