binned_distance,binned_rtt,count
50.0,7.5,12
50.0,10.5,177
50.0,13.5,5
50.0,16.5,2
50.0,19.5,31
50.0,22.5,48
50.0,25.5,9
50.0,28.5,3
50.0,31.5,24
50.0,34.5,17
50.0,37.5,4
50.0,40.5,3
50.0,46.5,1
50.0,49.5,23
50.0,52.5,1
50.0,58.5,1
50.0,73.5,1
50.0,91.5,1
50.0,112.5,1
50.0,115.5,1
50.0,124.5,1
50.0,160.5,2
50.0,172.5,2
50.0,190.5,1
50.0,238.5,1
50.0,280.5,1
50.0,1555.5,1
50.0,2317.5,1
150.0,49.5,1
250.0,16.5,1
250.0,19.5,1
250.0,28.5,1
450.0,7.5,3
450.0,10.5,11
450.0,13.5,2
450.0,16.5,3
450.0,19.5,7
450.0,22.5,14
450.0,25.5,3
450.0,28.5,2
450.0,31.5,2
450.0,34.5,8
450.0,37.5,2
450.0,46.5,1
450.0,49.5,4
450.0,52.5,1
550.0,10.5,13
550.0,19.5,3
650.0,10.5,4
650.0,19.5,7
650.0,22.5,6
650.0,25.5,1
650.0,28.5,1
650.0,31.5,1
650.0,34.5,1
650.0,49.5,2
650.0,226.5,2
750.0,7.5,9
750.0,10.5,51
750.0,13.5,2
750.0,16.5,1
750.0,19.5,72
750.0,22.5,263
750.0,25.5,37
750.0,28.5,25
750.0,31.5,24
750.0,34.5,22
750.0,37.5,7
750.0,40.5,6
750.0,43.5,5
750.0,46.5,11
750.0,49.5,21
750.0,52.5,3
750.0,55.5,1
750.0,58.5,1
750.0,61.5,2
750.0,64.5,1
750.0,70.5,1
750.0,73.5,4
750.0,82.5,1
750.0,97.5,1
750.0,130.5,1
750.0,136.5,6
750.0,142.5,1
750.0,145.5,1
750.0,151.5,3
750.0,157.5,3
750.0,160.5,1
750.0,163.5,1
750.0,166.5,7
750.0,169.5,1
750.0,172.5,2
750.0,181.5,1
750.0,184.5,2
750.0,187.5,1
750.0,190.5,2
750.0,202.5,1
750.0,205.5,1
750.0,214.5,1
750.0,217.5,1
750.0,220.5,1
750.0,226.5,1
750.0,256.5,1
750.0,259.5,1
750.0,274.5,1
750.0,277.5,1
750.0,283.5,1
750.0,286.5,2
750.0,289.5,3
750.0,298.5,1
750.0,316.5,2
750.0,346.5,1
750.0,352.5,1
750.0,418.5,1
750.0,433.5,1
750.0,472.5,1
750.0,508.5,1
750.0,691.5,1
750.0,880.5,1
750.0,1525.5,1
750.0,1546.5,1
750.0,2047.5,1
750.0,3016.5,1
850.0,13.5,1
850.0,22.5,1
850.0,37.5,1
850.0,58.5,1
950.0,208.5,1
1150.0,28.5,1
1350.0,7.5,1
1350.0,10.5,15
1350.0,13.5,4
1350.0,19.5,15
1350.0,22.5,33
1350.0,25.5,1
1350.0,28.5,1
1350.0,31.5,5
1350.0,34.5,17
1350.0,37.5,5
1350.0,40.5,3
1350.0,43.5,2
1350.0,46.5,5
1350.0,49.5,11
1350.0,52.5,1
1350.0,55.5,2
1350.0,58.5,1
1350.0,61.5,3
1350.0,73.5,1
1350.0,76.5,1
1350.0,130.5,1
1350.0,145.5,1
1350.0,154.5,2
1350.0,160.5,2
1350.0,163.5,1
1350.0,172.5,1
1350.0,193.5,1
1350.0,205.5,1
1350.0,211.5,1
1350.0,214.5,2
1350.0,217.5,1
1350.0,220.5,1
1350.0,226.5,1
1350.0,280.5,2
1350.0,289.5,2
1450.0,10.5,3
1450.0,13.5,1
1450.0,19.5,3
1450.0,22.5,2
1450.0,34.5,1
1450.0,37.5,2
1450.0,361.5,1
1750.0,31.5,1
1750.0,34.5,5
1750.0,43.5,1
2050.0,10.5,1
2050.0,19.5,1
2050.0,49.5,1
2150.0,55.5,2
2150.0,70.5,1
2350.0,67.5,1
2450.0,49.5,2
2450.0,61.5,1
2450.0,70.5,1
2550.0,46.5,3
2550.0,49.5,5
2550.0,52.5,1
2550.0,55.5,2
2550.0,58.5,1
2550.0,61.5,2
2550.0,64.5,2
2550.0,73.5,1
2650.0,10.5,4
2650.0,13.5,1
2650.0,19.5,6
2650.0,22.5,16
2650.0,25.5,5
2650.0,28.5,1
2650.0,34.5,2
2650.0,37.5,1
2650.0,43.5,20
2650.0,46.5,51
2650.0,49.5,21
2650.0,52.5,5
2650.0,55.5,5
2650.0,58.5,3
2650.0,61.5,2
2650.0,64.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,94.5,1
2650.0,106.5,1
2650.0,208.5,1
2650.0,1561.5,1
2650.0,5059.5,1
2750.0,22.5,1
2750.0,25.5,5
2750.0,43.5,3
2750.0,46.5,2
2750.0,49.5,4
2750.0,55.5,1
3150.0,70.5,1
3150.0,85.5,2
3150.0,97.5,1
3150.0,106.5,1
3450.0,136.5,1
3750.0,190.5,1
3750.0,193.5,1
4250.0,1612.5,1
4450.0,163.5,1
4450.0,169.5,1
4450.0,172.5,2
4450.0,184.5,3
4450.0,187.5,2
4450.0,193.5,2
4450.0,199.5,1
4450.0,211.5,1
4450.0,217.5,1
4450.0,232.5,1
4450.0,241.5,1
4450.0,244.5,1
4450.0,256.5,1
