rtt,perc_gte
6.453,1.0
7.909,0.999721059972106
8.667,0.999442119944212
8.99,0.999163179916318
8.993,0.998884239888424
9.091,0.99860529986053
9.213,0.998326359832636
9.214,0.998047419804742
9.316,0.997768479776848
9.384,0.9974895397489539
9.605,0.99721059972106
9.607,0.996931659693166
9.671,0.9966527196652719
9.682,0.9963737796373779
9.795,0.996094839609484
9.95,0.99581589958159
10.307,0.9955369595536959
10.367,0.995258019525802
10.608,0.994979079497908
10.789,0.9947001394700139
10.891,0.9944211994421199
10.9,0.994142259414226
11.503,0.993863319386332
12.149,0.9935843793584379
14.522,0.9933054393305439
16.511,0.99302649930265
17.558,0.9927475592747559
17.898,0.9924686192468619
20.402,0.992189679218968
20.783,0.9919107391910739
21.133,0.9916317991631799
21.532,0.9913528591352859
21.567,0.991073919107392
21.607,0.9907949790794979
21.757,0.9905160390516039
21.841,0.9902370990237099
21.975,0.9899581589958159
22.035,0.9896792189679219
22.13,0.9894002789400279
22.508,0.9891213389121339
22.803,0.9888423988842399
23.188,0.9885634588563459
23.373,0.9882845188284519
23.74,0.9880055788005578
23.876,0.9877266387726639
23.986,0.9874476987447699
25.038,0.9871687587168758
25.503,0.9868898186889818
25.596,0.9866108786610879
25.978,0.9863319386331939
25.983,0.9860529986052998
26.463,0.9857740585774059
29.046,0.9854951185495119
29.347,0.9852161785216178
29.461,0.9849372384937238
30.172,0.9846582984658299
30.341,0.9843793584379359
30.901,0.9841004184100418
31.198,0.9838214783821478
31.329,0.9835425383542539
33.944,0.9832635983263598
34.861,0.9829846582984658
35.021,0.9827057182705718
36.483,0.9824267782426779
36.652,0.9821478382147838
47.056,0.9818688981868898
47.479,0.9815899581589959
47.65,0.9813110181311018
48.356,0.9810320781032078
49.479,0.9807531380753138
53.094,0.9804741980474198
55.806,0.9801952580195258
56.141,0.9799163179916318
56.912,0.9796373779637378
58.231,0.9793584379358438
58.455,0.9790794979079498
64.435,0.9788005578800558
68.967,0.9785216178521617
89.029,0.9782426778242678
92.175,0.9779637377963738
92.795,0.9776847977684798
127.752,0.9774058577405857
134.998,0.9771269177126918
135.238,0.9768479776847978
135.866,0.9765690376569037
135.946,0.9762900976290098
135.997,0.9760111576011158
136.1,0.9757322175732217
136.415,0.9754532775453277
136.437,0.9751743375174338
136.633,0.9748953974895398
136.719,0.9746164574616457
137.183,0.9743375174337517
137.358,0.9740585774058578
137.619,0.9737796373779637
137.649,0.9735006973500697
137.704,0.9732217573221758
138.868,0.9729428172942818
139.16,0.9726638772663877
139.426,0.9723849372384937
140.564,0.9721059972105998
140.639,0.9718270571827057
141.473,0.9715481171548117
142.432,0.9712691771269177
142.607,0.9709902370990237
145.063,0.9707112970711297
145.212,0.9704323570432357
146.053,0.9701534170153417
146.769,0.9698744769874477
147.096,0.9695955369595537
147.917,0.9693165969316597
148.458,0.9690376569037656
148.958,0.9687587168758717
149.804,0.9684797768479777
149.994,0.9682008368200837
151.16,0.9679218967921897
151.533,0.9676429567642957
152.172,0.9673640167364017
153.249,0.9670850767085076
153.272,0.9668061366806137
154.326,0.9665271966527197
154.418,0.9662482566248256
154.6,0.9659693165969316
156.425,0.9656903765690377
156.762,0.9654114365411437
157.611,0.9651324965132496
158.937,0.9648535564853556
159.034,0.9645746164574617
159.224,0.9642956764295676
159.233,0.9640167364016736
160.474,0.9637377963737797
160.535,0.9634588563458857
161.343,0.9631799163179916
162.58,0.9629009762900976
162.736,0.9626220362622037
163.539,0.9623430962343096
164.691,0.9620641562064156
165.071,0.9617852161785216
165.337,0.9615062761506277
165.45,0.9612273361227336
166.051,0.9609483960948396
166.097,0.9606694560669456
166.603,0.9603905160390516
167.319,0.9601115760111576
167.381,0.9598326359832636
167.463,0.9595536959553695
167.713,0.9592747559274756
167.788,0.9589958158995816
167.875,0.9587168758716876
168.058,0.9584379358437936
168.284,0.9581589958158996
168.303,0.9578800557880056
168.379,0.9576011157601115
168.383,0.9573221757322176
168.457,0.9570432357043236
168.872,0.9567642956764295
169.163,0.9564853556485355
169.164,0.9562064156206416
169.325,0.9559274755927476
169.501,0.9556485355648535
169.619,0.9553695955369595
169.731,0.9550906555090656
169.737,0.9548117154811715
169.885,0.9545327754532775
169.979,0.9542538354253836
170.046,0.9539748953974896
170.227,0.9536959553695955
170.338,0.9534170153417015
170.446,0.9531380753138076
170.461,0.9528591352859135
170.469,0.9525801952580195
170.533,0.9523012552301255
170.642,0.9520223152022316
170.76,0.9517433751743375
170.769,0.9514644351464435
170.801,0.9511854951185496
170.916,0.9509065550906555
170.945,0.9506276150627615
171.023,0.9503486750348675
171.282,0.9500697350069736
171.288,0.9497907949790795
