ip_path_len,perc_gte
5,1.0
6,0.9998173515981735
7,0.9848401826484018
8,0.9828310502283105
9,0.9753424657534246
10,0.9669406392694064
11,0.9497716894977168
12,0.9307762557077626
13,0.8993607305936073
14,0.8270319634703196
15,0.7411872146118721
16,0.6389041095890411
17,0.4927853881278539
18,0.3793607305936073
19,0.28456621004566207
20,0.21205479452054798
21,0.1583561643835616
22,0.12036529680365293
23,0.09424657534246572
24,0.07050228310502282
25,0.05625570776255706
26,0.042739726027397285
27,0.030684931506849367
28,0.024292237442922415
29,0.017351598173515947
30,0.012785388127853903
31,0.008036529680365279
32,0.004566210045662156
33,0.0021917808219178436
34,0.0009132420091324533
35,0.0005479452054794054
35,0
