country_or_state,median_rtt
usa,33.262
chn,239.045
hkg,227.5595
grc,138.32
vnm,250.631
gbr,96.565
jpn,174.094
esp,105.163
dnk,115.629
ita,114.94049999999999
egy,140.0915
deu,103.129
swe,117.2055
sgp,229.165
kor,197.432
nld,100.7315
bel,100.214
twn,198.57150000000001
mex,70.272
mtq,126.095
rus,154.667
aus,224.309
can,38.793
fra,92.711
ind,238.7135
bra,133.32150000000001
zaf,233.921
aut,113.108
hun,119.376
irl,75.3555
che,99.01150000000001
arg,157.7145
dza,95.33500000000001
svn,117.40549999999999
cze,113.032
pol,122.757
pry,157.3785
col,85.2525
tha,260.487
mus,249.287
ukr,130.174
idn,249.628
rou,126.8075
nor,120.2365
isr,146.119
fin,124.6
irn,253.103
civ,188.0845
are,202.498
sau,170.985
kwt,195.60449999999997
mar,123.4375
bgr,126.4305
tza,223.627
blr,134.649
mlt,121.389
prt,111.565
cyp,193.99450000000002
pri,82.828
ury,145.358
phl,216.19
tgo,191.1005
som,158.894
ltu,127.26
chl,142.048
bol,117.3605
aze,176.274
nzl,190.552
ken,247.071
tur,147.8295
jam,98.5805
zwe,248.132
zmb,258.085
kaz,192.127
ecu,95.235
hrv,114.0075
svk,113.489
sdn,172.1245
jor,149.38049999999998
ago,186.422
irq,166.45600000000002
pan,110.89099999999999
cri,103.0185
omn,215.70600000000002
srb,122.303
pak,263.752
mda,134.5915
mys,241.2405
ata,132.461
tto,129.3005
arm,155.325
mdg,275.703
lva,129.068
bgd,284.583
nga,186.3375
gtm,90.704
uzb,189.825
lux,103.81800000000001
lao,253.86599999999999
pyf,158.284
lka,263.4185
uga,257.493
mdv,280.661
cmr,199.2275
slv,57.528
tun,124.505
dom,54.3175
qat,204.122
ven,86.3095
gum,226.384
est,130.147
mac,251.122
npl,280.769
sen,140.13150000000002
imn,22.8115
per,98.187
bfa,172.6105
lby,121.6135
isl,127.505
bwa,247.654
nam,261.10450000000003
geo,160.63400000000001
nic,65.066
khm,269.3635
bih,120.225
mkd,130.7175
fji,187.67399999999998
vir,52.345
bmu,33.99
mco,103.105
mrt,170.9085
mwi,255.588
sgs,234.023
afg,184.076
reu,291.76
kgz,190.675
mng,236.675
pse,138.7965
yem,223.027
rwa,247.858
bdi,243.154
moz,268.293
fro,111.4085
alb,131.968
slb,234.919
brn,248.0805
hnd,57.082499999999996
syr,207.709
bhr,185.18650000000002
syc,248.976
cod,314.7015
gab,203.154
lbn,138.78
maf,68.4
hti,50.3215
brb,91.314
jey,94.187
ben,184.352
sur,136.9715
tls,415.05150000000003
mne,125.281
gha,194.023
cub,149.525
guy,91.684
ssd,251.246
mmr,272.683
vgb,17.721
png,237.53199999999998
glp,87.297
mli,171.052
guf,78.43199999999999
btn,277.094
dji,163.045
atg,38.637
cym,27.011
sle,179.68
bhs,44.772
cuw,116.60300000000001
gmb,142.868
gib,127.824
and,96.602
ncl,79.424
swz,266.153
abw,62.6815
grl,74.728
vct,121.005
eth,177.512
tkm,186.295
nru,786.166
nc,3.5835
mi,32.583
co,25.6905
ca,65.488
va,27.433
dc,17.155
il,39.694
wa,88.899
oh,30.784
pa,29.674
tx,34.741
nj,32.537
fl,35.373000000000005
ut,20.296999999999997
ny,29.565
tn,33.576
az,61.376
nv,13.654
la,17.884999999999998
ga,18.329
ok,39.456
ma,25.8355
or,71.817
wi,29.3725
wy,64.079
in,21.2345
mt,14.0855
ct,23.195
ks,39.168
mn,40.317
hi,118.534
md,19.723
mo,42.168
al,27.88
ia,43.568
nh,26.110500000000002
ms,43.744
id,60.3485
ky,36.2345
vt,29.784
me,36.2355
nm,56.1015
sc,23.319000000000003
ne,42.473
wv,31.808500000000002
ar,38.052
ri,18.176
sd,47.41
nd,50.074
de,23.349
ak,109.945
