hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.703,0.58,0.823
2,3.817,3.656,3.967
3,9.1495,6.357,18.028
4,13.665,12.034,61.344
5,21.51,12.186,85.66
6,36.3915,12.276,95.712
7,60.975,15.672,101.703
8,70.689,38.505,107.47
9,80.661,60.631,168.499
10,87.435,61.324,179.952
11,90.69749999999999,59.638,179.166
12,117.03999999999999,66.816,215.94
13,171.591,68.898,227.321
14,188.752,81.238,232.487
15,190.187,76.992,234.121
16,193.7255,74.2495,233.749
17,196.823,76.827,236.07
18,201.0235,74.966,245.491
19,202.511,62.994,247.979
20,193.7905,58.893,253.5885
21,153.985,51.813,254.863
22,76.527,71.4545,259.029
23,74.788,72.16,263.129
24,75.8035,72.6,222.1145
25,75.314,72.61,88.265
26,74.695,72.533,83.8
27,74.31450000000001,72.656,77.135
28,83.079,77.938,87.662
29,86.9975,83.54849999999999,100.2205
30,88.5355,81.3565,93.8245
31,82.557,79.367,92.57
32,81.25200000000001,79.555,82.949
33,81.4785,80.103,82.854
34,88.522,88.522,88.522
35,223.543,223.543,223.543
36,224.362,224.362,224.362
37,240.719,240.719,240.719
