ip_path_len,perc_gte
0,1.0
1,0.9998821110955564
2,0.9998452708129176
3,0.9781021359995874
4,0.9462205554041011
5,0.9092771199740645
6,0.8420509722150589
7,0.7824654990753089
8,0.7110542952085528
9,0.6251132838691138
10,0.5185490823085595
11,0.42134968059474953
12,0.3275690571098061
13,0.2488045328283759
14,0.1658254802130842
15,0.1107934660074712
16,0.0665777587845654
17,0.04334627655263368
18,0.02568504505566571
19,0.015178196447123149
20,0.009158494263967976
21,0.005887077165656063
22,0.0038682296770581326
23,0.0024682989367894592
24,0.0014072987967963524
25,0.0010241598573543786
26,0.0007073334266620712
27,0.0004789236743024672
28,0.0003315625437478875
29,0.0001768333566655178
30,0.00010315279138817246
31,5.157639569408623e-05
32,3.684028263861716e-05
34,2.9472226110938138e-05
39,7.368056527679023e-06
39,0
