binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,4
50.0,7.5,1
50.0,10.5,7
50.0,13.5,8
50.0,16.5,1
50.0,22.5,3
50.0,25.5,2
50.0,28.5,2
50.0,31.5,1
50.0,79.5,1
50.0,130.5,1
50.0,235.5,1
150.0,13.5,9
150.0,16.5,8
150.0,19.5,9
150.0,22.5,4
150.0,25.5,15
150.0,28.5,5
150.0,31.5,7
150.0,34.5,5
150.0,37.5,13
150.0,40.5,11
150.0,43.5,1
150.0,46.5,1
150.0,49.5,3
150.0,52.5,1
150.0,61.5,3
150.0,64.5,1
150.0,67.5,1
150.0,70.5,2
150.0,79.5,4
150.0,82.5,1
150.0,85.5,1
150.0,94.5,1
150.0,115.5,1
150.0,118.5,1
150.0,256.5,1
250.0,7.5,3
250.0,10.5,10
250.0,13.5,8
250.0,16.5,4
250.0,19.5,36
250.0,22.5,13
250.0,25.5,2
250.0,28.5,2
250.0,31.5,7
250.0,37.5,5
250.0,40.5,6
250.0,43.5,4
250.0,49.5,12
250.0,52.5,9
250.0,55.5,2
250.0,58.5,1
250.0,61.5,4
250.0,64.5,4
250.0,67.5,3
250.0,70.5,5
250.0,73.5,1
250.0,76.5,5
250.0,79.5,2
250.0,82.5,8
250.0,85.5,1
250.0,97.5,3
250.0,100.5,1
250.0,2494.5,1
350.0,7.5,187
350.0,10.5,132
350.0,13.5,110
350.0,16.5,114
350.0,19.5,81
350.0,22.5,62
350.0,25.5,39
350.0,28.5,56
350.0,31.5,108
350.0,34.5,38
350.0,37.5,55
350.0,40.5,32
350.0,43.5,9
350.0,46.5,21
350.0,49.5,12
350.0,52.5,28
350.0,55.5,21
350.0,58.5,4
350.0,61.5,6
350.0,64.5,25
350.0,67.5,66
350.0,70.5,41
350.0,73.5,31
350.0,76.5,21
350.0,79.5,25
350.0,82.5,18
350.0,85.5,37
350.0,88.5,46
350.0,91.5,25
350.0,94.5,49
350.0,97.5,46
350.0,100.5,19
350.0,103.5,33
350.0,106.5,24
350.0,109.5,28
350.0,112.5,21
350.0,115.5,15
350.0,118.5,14
350.0,121.5,17
350.0,124.5,17
350.0,127.5,14
350.0,130.5,13
350.0,133.5,12
350.0,136.5,3
350.0,139.5,6
350.0,145.5,1
350.0,148.5,2
350.0,151.5,3
350.0,154.5,3
350.0,157.5,8
350.0,160.5,1
350.0,163.5,5
350.0,166.5,4
350.0,169.5,5
350.0,172.5,5
350.0,175.5,1
350.0,178.5,3
350.0,181.5,2
350.0,184.5,3
350.0,187.5,2
350.0,193.5,2
350.0,196.5,1
350.0,202.5,5
350.0,205.5,4
350.0,208.5,2
350.0,211.5,2
350.0,214.5,6
350.0,217.5,5
350.0,220.5,5
350.0,223.5,8
350.0,226.5,8
350.0,229.5,5
350.0,232.5,6
350.0,235.5,6
350.0,238.5,2
350.0,241.5,8
350.0,244.5,2
350.0,250.5,3
350.0,253.5,3
350.0,256.5,2
350.0,262.5,2
350.0,268.5,2
350.0,274.5,1
350.0,277.5,1
350.0,280.5,1
350.0,283.5,1
350.0,286.5,1
350.0,289.5,1
350.0,292.5,1
350.0,295.5,2
350.0,313.5,1
350.0,319.5,1
350.0,355.5,1
350.0,409.5,1
350.0,457.5,1
350.0,2110.5,1
350.0,8548.5,1
450.0,7.5,24
450.0,10.5,22
450.0,13.5,19
450.0,16.5,3
450.0,19.5,1
450.0,22.5,4
450.0,25.5,10
450.0,28.5,5
450.0,31.5,4
450.0,34.5,7
450.0,37.5,2
450.0,40.5,4
450.0,43.5,2
450.0,46.5,2
450.0,49.5,4
450.0,61.5,2
450.0,64.5,1
450.0,67.5,1
450.0,70.5,1
450.0,103.5,1
450.0,106.5,1
450.0,112.5,1
450.0,136.5,1
450.0,202.5,1
550.0,7.5,156
550.0,10.5,112
550.0,13.5,147
550.0,16.5,109
550.0,19.5,225
550.0,22.5,107
550.0,25.5,69
550.0,28.5,58
550.0,31.5,85
550.0,34.5,60
550.0,37.5,68
550.0,40.5,36
550.0,43.5,55
550.0,46.5,305
550.0,49.5,107
550.0,52.5,114
550.0,55.5,51
550.0,58.5,33
550.0,61.5,44
550.0,64.5,17
550.0,67.5,73
550.0,70.5,191
550.0,73.5,213
550.0,76.5,75
550.0,79.5,56
550.0,82.5,36
550.0,85.5,12
550.0,88.5,14
550.0,91.5,8
550.0,94.5,9
550.0,97.5,7
550.0,100.5,4
550.0,103.5,4
550.0,106.5,1
550.0,109.5,7
550.0,112.5,4
550.0,115.5,2
550.0,118.5,4
550.0,124.5,1
550.0,127.5,2
550.0,130.5,3
550.0,133.5,1
550.0,136.5,1
550.0,139.5,4
550.0,142.5,4
550.0,145.5,2
550.0,151.5,2
550.0,154.5,1
550.0,163.5,2
550.0,166.5,1
550.0,169.5,15
550.0,172.5,5
550.0,175.5,1
550.0,178.5,2
550.0,190.5,2
550.0,202.5,1
550.0,205.5,1
550.0,208.5,5
550.0,211.5,3
550.0,217.5,1
550.0,229.5,3
550.0,238.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,253.5,1
550.0,256.5,2
550.0,259.5,2
550.0,271.5,2
550.0,277.5,1
550.0,286.5,2
550.0,295.5,1
550.0,298.5,1
550.0,304.5,1
550.0,310.5,1
550.0,319.5,1
550.0,343.5,1
550.0,370.5,1
550.0,376.5,1
550.0,400.5,1
550.0,442.5,1
550.0,448.5,1
550.0,1006.5,1
550.0,2056.5,1
550.0,4432.5,1
650.0,7.5,44
650.0,10.5,77
650.0,13.5,176
650.0,16.5,127
650.0,19.5,74
650.0,22.5,59
650.0,25.5,69
650.0,28.5,77
650.0,31.5,118
650.0,34.5,76
650.0,37.5,72
650.0,40.5,43
650.0,43.5,24
650.0,46.5,31
650.0,49.5,22
650.0,52.5,11
650.0,55.5,18
650.0,58.5,11
650.0,61.5,13
650.0,64.5,23
650.0,67.5,94
650.0,70.5,28
650.0,73.5,34
650.0,76.5,31
650.0,79.5,15
650.0,82.5,16
650.0,85.5,9
650.0,88.5,4
650.0,91.5,11
650.0,94.5,9
650.0,97.5,5
650.0,100.5,4
650.0,103.5,1
650.0,106.5,4
650.0,109.5,3
650.0,112.5,1
650.0,115.5,1
650.0,118.5,2
650.0,121.5,1
650.0,130.5,2
650.0,133.5,2
650.0,136.5,2
650.0,145.5,1
650.0,148.5,1
650.0,154.5,2
650.0,166.5,1
650.0,169.5,1
650.0,172.5,3
650.0,175.5,1
650.0,178.5,1
650.0,181.5,1
650.0,196.5,1
650.0,202.5,1
650.0,208.5,1
650.0,214.5,1
650.0,220.5,3
650.0,223.5,2
650.0,226.5,1
650.0,229.5,1
650.0,238.5,1
650.0,280.5,1
650.0,307.5,1
650.0,310.5,1
650.0,313.5,1
650.0,571.5,1
650.0,667.5,1
650.0,979.5,1
650.0,2017.5,1
650.0,4477.5,1
650.0,13018.5,1
750.0,7.5,4
750.0,10.5,5
750.0,13.5,12
750.0,16.5,18
750.0,19.5,12
750.0,22.5,16
750.0,25.5,25
750.0,28.5,11
750.0,31.5,24
750.0,34.5,30
750.0,37.5,14
750.0,40.5,13
750.0,43.5,16
750.0,46.5,16
750.0,49.5,10
750.0,52.5,9
750.0,55.5,7
750.0,58.5,12
750.0,61.5,4
750.0,64.5,2
750.0,67.5,4
750.0,70.5,2
750.0,76.5,2
750.0,79.5,3
750.0,82.5,2
750.0,88.5,1
750.0,103.5,1
750.0,163.5,1
750.0,226.5,1
750.0,703.5,1
850.0,1.5,2
850.0,4.5,2
850.0,7.5,17
850.0,10.5,23
850.0,13.5,14
850.0,16.5,30
850.0,19.5,45
850.0,22.5,82
850.0,25.5,88
850.0,28.5,93
850.0,31.5,69
850.0,34.5,76
850.0,37.5,50
850.0,40.5,40
850.0,43.5,15
850.0,46.5,5
850.0,49.5,5
850.0,52.5,4
850.0,55.5,10
850.0,58.5,1
850.0,61.5,6
850.0,64.5,11
850.0,67.5,20
850.0,70.5,5
850.0,73.5,10
850.0,76.5,13
850.0,79.5,14
850.0,82.5,2
850.0,85.5,12
850.0,88.5,4
850.0,91.5,5
850.0,94.5,3
850.0,100.5,2
850.0,103.5,2
850.0,109.5,1
850.0,121.5,3
850.0,127.5,1
850.0,136.5,1
850.0,163.5,1
850.0,169.5,1
850.0,211.5,1
850.0,220.5,1
850.0,226.5,1
850.0,253.5,1
850.0,265.5,1
850.0,271.5,1
950.0,7.5,46
950.0,10.5,25
950.0,13.5,42
950.0,16.5,81
950.0,19.5,40
950.0,22.5,62
950.0,25.5,59
950.0,28.5,45
950.0,31.5,58
950.0,34.5,78
950.0,37.5,70
950.0,40.5,20
950.0,43.5,19
950.0,46.5,12
950.0,49.5,11
950.0,52.5,9
950.0,55.5,6
950.0,58.5,12
950.0,61.5,8
950.0,64.5,10
950.0,67.5,18
950.0,70.5,31
950.0,73.5,23
950.0,76.5,15
950.0,79.5,20
950.0,82.5,4
950.0,85.5,8
950.0,88.5,6
950.0,91.5,4
950.0,94.5,3
950.0,97.5,1
950.0,100.5,1
950.0,103.5,2
950.0,106.5,1
950.0,109.5,1
950.0,121.5,2
950.0,124.5,3
950.0,127.5,1
950.0,130.5,3
950.0,133.5,2
950.0,136.5,3
950.0,139.5,5
950.0,142.5,2
950.0,145.5,2
950.0,148.5,3
950.0,160.5,3
950.0,163.5,4
950.0,166.5,5
950.0,169.5,9
950.0,172.5,15
950.0,175.5,7
950.0,178.5,8
950.0,181.5,3
950.0,184.5,5
950.0,187.5,4
950.0,190.5,3
950.0,193.5,2
950.0,196.5,1
950.0,199.5,6
950.0,202.5,2
950.0,205.5,1
950.0,211.5,5
950.0,214.5,3
950.0,217.5,5
950.0,220.5,3
950.0,223.5,3
950.0,226.5,5
950.0,229.5,7
950.0,232.5,4
950.0,235.5,3
950.0,238.5,3
950.0,241.5,4
950.0,244.5,6
950.0,247.5,8
950.0,250.5,11
950.0,253.5,2
950.0,256.5,2
950.0,259.5,2
950.0,262.5,5
950.0,265.5,6
950.0,268.5,9
950.0,271.5,5
950.0,274.5,8
950.0,277.5,4
950.0,280.5,1
950.0,289.5,2
950.0,292.5,1
950.0,298.5,1
950.0,313.5,1
950.0,325.5,1
950.0,337.5,2
950.0,379.5,1
950.0,400.5,1
950.0,403.5,2
950.0,430.5,1
950.0,448.5,1
950.0,1048.5,1
950.0,1057.5,1
950.0,1237.5,1
950.0,1546.5,1
950.0,5935.5,1
950.0,9706.5,1
950.0,12094.5,1
1050.0,7.5,17
1050.0,10.5,7
1050.0,13.5,10
1050.0,16.5,15
1050.0,19.5,18
1050.0,22.5,28
1050.0,25.5,44
1050.0,28.5,70
1050.0,31.5,93
1050.0,34.5,35
1050.0,37.5,37
1050.0,40.5,29
1050.0,43.5,17
1050.0,46.5,12
1050.0,49.5,6
1050.0,52.5,2
1050.0,55.5,9
1050.0,58.5,3
1050.0,61.5,2
1050.0,64.5,4
1050.0,67.5,21
1050.0,70.5,9
1050.0,73.5,6
1050.0,76.5,7
1050.0,79.5,6
1050.0,82.5,3
1050.0,85.5,3
1050.0,88.5,5
1050.0,91.5,8
1050.0,94.5,18
1050.0,97.5,10
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,139.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,232.5,1
1050.0,247.5,1
1050.0,262.5,1
1050.0,2026.5,1
1150.0,13.5,1
1150.0,16.5,4
1150.0,19.5,19
1150.0,22.5,22
1150.0,25.5,58
1150.0,28.5,30
1150.0,31.5,36
1150.0,34.5,63
1150.0,37.5,93
1150.0,40.5,58
1150.0,43.5,21
1150.0,46.5,9
1150.0,49.5,6
1150.0,52.5,10
1150.0,55.5,6
1150.0,58.5,12
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,9
1150.0,70.5,6
1150.0,73.5,12
1150.0,76.5,6
1150.0,79.5,5
1150.0,82.5,1
1150.0,85.5,7
1150.0,88.5,3
1150.0,91.5,3
1150.0,94.5,3
1150.0,97.5,3
1150.0,100.5,8
1150.0,103.5,4
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,133.5,1
1150.0,136.5,2
1150.0,151.5,1
1150.0,154.5,1
1150.0,352.5,1
1250.0,7.5,37
1250.0,10.5,31
1250.0,13.5,24
1250.0,16.5,17
1250.0,19.5,24
1250.0,22.5,19
1250.0,25.5,28
1250.0,28.5,33
1250.0,31.5,50
1250.0,34.5,32
1250.0,37.5,33
1250.0,40.5,20
1250.0,43.5,45
1250.0,46.5,60
1250.0,49.5,41
1250.0,52.5,36
1250.0,55.5,26
1250.0,58.5,8
1250.0,61.5,16
1250.0,64.5,16
1250.0,67.5,32
1250.0,70.5,15
1250.0,73.5,43
1250.0,76.5,20
1250.0,79.5,89
1250.0,82.5,56
1250.0,85.5,90
1250.0,88.5,24
1250.0,91.5,69
1250.0,94.5,36
1250.0,97.5,38
1250.0,100.5,70
1250.0,103.5,43
1250.0,106.5,26
1250.0,109.5,19
1250.0,112.5,26
1250.0,115.5,24
1250.0,118.5,36
1250.0,121.5,9
1250.0,124.5,12
1250.0,127.5,9
1250.0,130.5,21
1250.0,133.5,17
1250.0,136.5,15
1250.0,139.5,10
1250.0,142.5,11
1250.0,145.5,5
1250.0,148.5,3
1250.0,151.5,7
1250.0,154.5,9
1250.0,157.5,2
1250.0,160.5,3
1250.0,163.5,4
1250.0,166.5,1
1250.0,169.5,3
1250.0,172.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,2
1250.0,184.5,1
1250.0,190.5,3
1250.0,193.5,3
1250.0,196.5,1
1250.0,202.5,4
1250.0,205.5,1
1250.0,208.5,1
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,2
1250.0,226.5,5
1250.0,229.5,1
1250.0,235.5,2
1250.0,241.5,1
1250.0,259.5,3
1250.0,274.5,1
1250.0,340.5,1
1250.0,352.5,1
1250.0,460.5,1
1250.0,793.5,1
1250.0,946.5,1
1250.0,2098.5,1
1250.0,3859.5,1
1250.0,7168.5,1
1350.0,7.5,1
1350.0,28.5,2
1350.0,31.5,3
1350.0,34.5,2
1350.0,37.5,4
1350.0,40.5,9
1350.0,43.5,7
1350.0,46.5,5
1350.0,49.5,15
1350.0,52.5,11
