rtt,perc_gte
2.758,1.0
2.967,0.9999129905159663
4.151,0.9998259810319324
6.324,0.9997389715478987
6.326,0.999651962063865
6.446,0.9995649525798312
6.457,0.9994779430957974
6.458,0.9993909336117637
6.517,0.9992169146436961
6.518,0.9991299051596624
6.523,0.9990428956756287
6.539,0.9989558861915949
6.546,0.9988688767075611
6.576,0.9987818672235274
6.596,0.9986948577394936
6.597,0.9986078482554599
6.598,0.9985208387714261
6.603,0.9984338292873923
6.612,0.9983468198033586
6.616,0.9982598103193248
6.627,0.998172800835291
6.635,0.9980857913512573
6.653,0.9979987818672236
6.688,0.9979117723831897
6.712,0.997824762899156
6.75,0.9977377534151223
6.779,0.9976507439310884
6.801,0.9975637344470547
6.896,0.997476724963021
7.157,0.9973897154789872
7.191,0.9973027059949534
7.233,0.9972156965109197
7.297,0.997128687026886
7.375,0.9970416775428522
8.536,0.9969546680588184
8.912,0.9968676585747847
9.066,0.9967806490907509
9.114,0.9966936396067171
9.322,0.9966066301226834
9.333,0.9965196206386496
9.5,0.9964326111546159
9.591,0.9963456016705821
9.604,0.9962585921865483
9.624,0.9961715827025146
9.645,0.9960845732184808
9.646,0.995997563734447
9.656,0.9959105542504133
9.664,0.9958235447663796
9.674,0.9957365352823457
9.683,0.995649525798312
9.69,0.9955625163142783
9.699,0.9954755068302445
9.7,0.9953884973462107
9.711,0.995301487862177
9.715,0.9952144783781433
9.722,0.9951274688941094
9.724,0.9950404594100757
9.772,0.994953449926042
9.813,0.9948664404420082
9.827,0.9947794309579744
9.876,0.9946924214739407
9.879,0.9946054119899069
9.889,0.9945184025058731
9.896,0.9944313930218394
9.898,0.9943443835378056
9.906,0.9942573740537719
9.911,0.9941703645697381
9.916,0.9939963456016706
9.92,0.9939093361176369
9.921,0.993822326633603
9.924,0.9937353171495693
9.933,0.9936483076655356
9.935,0.9935612981815017
9.937,0.993474288697468
9.94,0.9933872792134343
9.942,0.9933002697294006
9.945,0.9932132602453667
9.961,0.993126250761333
9.969,0.9930392412772993
10.101,0.9929522317932654
10.17,0.9928652223092317
10.662,0.992778212825198
10.835,0.9926912033411642
10.899,0.9926041938571304
10.94,0.9925171843730967
11.068,0.9924301748890629
11.274,0.9923431654050292
11.384,0.9922561559209954
11.561,0.9921691464369616
11.672,0.9920821369529279
11.738,0.9919951274688941
11.782,0.9919081179848603
11.785,0.9918211085008266
11.902,0.9917340990167929
11.927,0.991647089532759
12.352,0.9915600800487253
12.449,0.9914730705646916
12.534,0.9913860610806577
12.631,0.991299051596624
12.678,0.9912120421125903
12.891,0.9911250326285566
12.94,0.9910380231445227
12.959,0.990951013660489
12.972,0.9908640041764553
13.065,0.9907769946924214
13.084,0.9906899852083877
13.086,0.990602975724354
13.247,0.9905159662403202
13.445,0.9904289567562864
13.495,0.9903419472722527
13.535,0.9902549377882189
