hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.767,0.637,0.896
2,3.924,0.932,6.16
3,6.382,6.257,6.766
4,7.537,6.961,16.218
5,10.795,6.62,65.765
6,64.328,16.17,94.735
7,78.527,27.801,121.422
8,90.789,47.007,149.428
9,107.987,65.777,204.05
10,124.7825,66.7165,226.1415
11,132.66,85.434,236.246
12,142.413,77.434,237.965
13,189.011,101.396,247.332
14,193.9715,104.59,248.9
15,202.9665,108.604,252.23
16,211.173,132.593,264.248
17,217.1725,127.89099999999999,267.4
18,228.715,169.103,271.196
19,223.958,167.824,264.072
20,236.703,179.464,267.347
21,223.084,168.858,264.23
22,243.2855,181.266,265.255
23,235.12099999999998,186.293,263.3165
24,207.036,168.374,264.77
25,250.888,174.48000000000002,271.0
26,262.1445,198.778,272.25
27,254.258,170.339,268.494
28,256.372,183.88,270.781
29,270.882,261.274,280.26
30,270.645,160.807,315.814
31,440.647,387.27700000000004,444.073
32,441.503,441.287,448.034
33,285.965,270.052,441.971
34,440.819,440.692,447.341
