binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,22
50.0,7.5,43
50.0,10.5,11
50.0,13.5,16
50.0,16.5,16
50.0,19.5,12
50.0,22.5,7
50.0,25.5,7
50.0,28.5,2
50.0,31.5,1
50.0,34.5,4
50.0,37.5,2
50.0,40.5,1
50.0,46.5,2
50.0,55.5,2
50.0,58.5,1
50.0,64.5,2
50.0,82.5,1
50.0,106.5,1
50.0,139.5,1
50.0,250.5,1
50.0,253.5,1
50.0,256.5,1
50.0,313.5,1
150.0,1.5,6
150.0,4.5,12
150.0,7.5,34
150.0,10.5,11
150.0,13.5,7
150.0,16.5,14
150.0,19.5,22
150.0,22.5,16
150.0,25.5,4
150.0,28.5,6
150.0,31.5,7
150.0,34.5,2
150.0,37.5,1
150.0,43.5,5
150.0,46.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,2
150.0,58.5,3
150.0,61.5,2
150.0,97.5,1
150.0,103.5,1
150.0,106.5,1
150.0,184.5,1
150.0,229.5,1
250.0,1.5,3
250.0,4.5,8
250.0,7.5,20
250.0,10.5,5
250.0,13.5,16
250.0,16.5,32
250.0,19.5,33
250.0,22.5,59
250.0,25.5,27
250.0,28.5,17
250.0,31.5,11
250.0,34.5,16
250.0,37.5,5
250.0,40.5,7
250.0,43.5,13
250.0,46.5,3
250.0,52.5,1
250.0,58.5,6
250.0,61.5,2
250.0,73.5,1
250.0,76.5,4
250.0,79.5,1
250.0,82.5,2
250.0,85.5,2
250.0,88.5,1
250.0,97.5,1
250.0,139.5,1
250.0,187.5,1
250.0,244.5,2
250.0,247.5,2
250.0,250.5,1
250.0,265.5,1
250.0,364.5,1
250.0,2119.5,1
350.0,4.5,1
350.0,7.5,92
350.0,10.5,102
350.0,13.5,139
350.0,16.5,163
350.0,19.5,141
350.0,22.5,61
350.0,25.5,67
350.0,28.5,54
350.0,31.5,59
350.0,34.5,43
350.0,37.5,34
350.0,40.5,25
350.0,43.5,25
350.0,46.5,15
350.0,49.5,7
350.0,52.5,9
350.0,55.5,8
350.0,58.5,5
350.0,61.5,19
350.0,64.5,10
350.0,67.5,21
350.0,70.5,21
350.0,73.5,18
350.0,76.5,17
350.0,79.5,7
350.0,82.5,18
350.0,85.5,22
350.0,88.5,10
350.0,91.5,12
350.0,94.5,14
350.0,97.5,9
350.0,100.5,10
350.0,103.5,6
350.0,106.5,3
350.0,109.5,3
350.0,112.5,8
350.0,115.5,1
350.0,118.5,1
350.0,121.5,3
350.0,124.5,4
350.0,127.5,5
350.0,130.5,8
350.0,133.5,14
350.0,136.5,6
350.0,139.5,6
350.0,142.5,4
350.0,145.5,2
350.0,148.5,4
350.0,151.5,2
350.0,154.5,2
350.0,157.5,6
350.0,160.5,6
350.0,163.5,4
350.0,166.5,6
350.0,169.5,1
350.0,172.5,2
350.0,175.5,3
350.0,178.5,3
350.0,181.5,1
350.0,190.5,2
350.0,193.5,2
350.0,196.5,7
350.0,199.5,3
350.0,202.5,11
350.0,205.5,2
350.0,208.5,1
350.0,211.5,8
350.0,214.5,4
350.0,217.5,4
350.0,220.5,2
350.0,223.5,2
350.0,226.5,5
350.0,229.5,5
350.0,232.5,9
350.0,235.5,7
350.0,238.5,7
350.0,241.5,8
350.0,244.5,10
350.0,247.5,12
350.0,250.5,6
350.0,253.5,3
350.0,256.5,1
350.0,259.5,6
350.0,262.5,7
350.0,265.5,1
350.0,268.5,1
350.0,274.5,3
350.0,286.5,1
350.0,301.5,1
350.0,304.5,1
350.0,319.5,1
350.0,322.5,1
350.0,358.5,1
350.0,382.5,1
350.0,397.5,1
350.0,1126.5,1
350.0,1510.5,1
350.0,2227.5,1
450.0,7.5,8
450.0,10.5,21
450.0,13.5,26
450.0,16.5,22
450.0,19.5,57
450.0,22.5,32
450.0,25.5,25
450.0,28.5,31
450.0,31.5,31
450.0,34.5,26
450.0,37.5,13
450.0,40.5,12
450.0,43.5,19
450.0,46.5,19
450.0,49.5,7
450.0,52.5,3
450.0,55.5,4
450.0,58.5,2
450.0,61.5,7
450.0,64.5,1
450.0,67.5,3
450.0,70.5,4
450.0,76.5,3
450.0,85.5,1
450.0,88.5,1
450.0,109.5,1
450.0,121.5,1
450.0,172.5,1
450.0,280.5,1
450.0,598.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,6
550.0,10.5,29
550.0,13.5,64
550.0,16.5,102
550.0,19.5,302
550.0,22.5,219
550.0,25.5,160
550.0,28.5,200
550.0,31.5,230
550.0,34.5,204
550.0,37.5,122
550.0,40.5,122
550.0,43.5,78
550.0,46.5,137
550.0,49.5,85
550.0,52.5,30
550.0,55.5,29
550.0,58.5,19
550.0,61.5,15
550.0,64.5,11
550.0,67.5,9
550.0,70.5,45
550.0,73.5,106
550.0,76.5,62
550.0,79.5,38
550.0,82.5,27
550.0,85.5,10
550.0,88.5,17
550.0,91.5,4
550.0,94.5,10
550.0,97.5,5
550.0,100.5,4
550.0,103.5,1
550.0,106.5,2
550.0,109.5,2
550.0,112.5,2
550.0,115.5,1
550.0,118.5,2
550.0,121.5,1
550.0,124.5,1
550.0,127.5,2
550.0,136.5,3
550.0,139.5,2
550.0,142.5,2
550.0,163.5,2
550.0,166.5,2
550.0,172.5,1
550.0,178.5,1
550.0,181.5,1
550.0,205.5,1
550.0,211.5,2
550.0,214.5,1
550.0,217.5,1
550.0,220.5,1
550.0,226.5,1
550.0,229.5,2
550.0,235.5,1
550.0,238.5,3
550.0,241.5,1
550.0,244.5,5
550.0,247.5,3
550.0,250.5,1
550.0,253.5,1
