ip_path_len,perc_gte
3,1.0
4,0.99930392412773
5,0.9988688767075611
6,0.9914730705646916
7,0.9162098668754894
8,0.887409727660315
9,0.8352040372400592
10,0.7940485512920908
11,0.6993822326633603
12,0.568084921256417
13,0.49569303054032887
14,0.42643348124945624
15,0.3419472722526755
16,0.24919516227268768
17,0.19359610197511534
18,0.14313060123553467
19,0.11441747150439396
20,0.07978769685895759
21,0.05847037327068649
22,0.041677542852170846
23,0.025319759853824064
24,0.020795266684068614
25,0.016879839902549376
26,0.015226659705907974
27,0.013312451057165275
28,0.012268337248760086
29,0.0033063603932829144
30,0.0003480379361350261
31,0.00017401896806756856
31,0
