country_or_state,median_rtt
fra,23.965
deu,35.581500000000005
rus,73.128
gbr,25.499499999999998
tha,290.744
ita,44.425
mlt,63.882999999999996
can,99.428
usa,117.79400000000001
mex,158.6655
fin,51.7435
phl,258.93949999999995
bra,239.902
chn,245.368
bel,30.239
nld,27.246
prt,52.434
sgp,168.104
idn,267.7215
pol,24.448
twn,288.539
kor,289.491
esp,101.318
hkg,173.986
cze,46.419
che,37.962
jpn,259.03
ukr,67.8235
bgr,63.501
col,160.101
aut,42.856
tur,83.13900000000001
srb,54.412
grc,70.342
aus,307.762
egy,78.79249999999999
nga,133.786
ury,248.104
ind,166.261
dza,88.308
arg,257.261
lby,68.494
nor,52.919
gtm,123.354
irl,37.837
swe,51.194
zaf,192.136
slv,156.211
chl,238.724
hun,49.946
dnk,42.178
glp,140.6735
hnd,150.641
sau,94.753
mar,66.55
mus,179.243
tun,59.317499999999995
isr,84.9345
ago,152.883
vnm,222.132
bgd,207.8145
hrv,57.598
mne,67.135
kaz,125.5375
ken,175.552
uga,181.233
rou,64.864
civ,132.864
nam,282.766
lbn,93.2705
mys,257.974
bol,287.52099999999996
jor,89.073
gum,280.5685
nzl,296.181
pak,157.50650000000002
mtq,164.5245
cmr,203.972
omn,153.821
yem,189.464
cub,221.777
are,140.162
geo,99.705
pri,150.112
ven,168.626
mkd,71.353
alb,64.291
ecu,193.371
kwt,128.257
cri,182.04
lva,70.96000000000001
ltu,63.9585
qat,148.901
syc,54.831
zmb,202.014
svk,49.4155
lux,31.5815
per,203.117
cyp,77.00550000000001
guy,177.352
aze,111.712
mda,75.727
jam,141.21550000000002
sdn,146.148
est,63.381
pan,169.373
lka,162.381
arm,94.271
irq,111.0155
swz,199.049
blr,85.809
zwe,216.11
brn,272.32349999999997
khm,351.4015
cpv,91.478
ata,65.824
tgo,130.856
pry,292.553
kgz,113.113
bhs,131.1525
svn,51.078
guf,29.555
bih,65.033
tza,154.814
isl,65.573
bhr,130.4325
sen,98.163
gab,133.4915
irn,109.9305
npl,185.726
gha,130.633
mdg,219.27
dom,150.498
syr,282.888
tto,173.472
mac,268.64
mng,152.879
maf,156.859
slb,329.767
gmb,89.0515
sxm,174.8
rwa,230.89249999999998
mco,44.462
ggy,32.704
myt,26.316
reu,229.971
vir,153.584
bmu,121.707
cym,148.4855
dji,206.423
mwi,196.623
moz,199.6245
tls,364.97249999999997
mmr,253.6785
cuw,978.8385
ga,116.292
va,109.333
ny,94.213
fl,131.30349999999999
ca,157.45
dc,99.96549999999999
pa,110.84
nj,118.88
il,114.1915
ak,165.6875
wa,161.1
tx,134.065
wi,127.024
ma,99.108
co,135.02
oh,119.7
in,121.214
wy,173.11
mo,125.034
md,118.834
ar,136.3085
la,105.637
nc,113.3255
ok,133.9785
mi,123.3625
al,129.3145
mn,126.4495
tn,133.956
ut,158.8315
nm,172.658
ks,130.2505
ms,140.464
ne,133.5475
ky,127.103
az,169.892
or,166.015
id,175.2115
nv,176.462
ia,127.7555
de,105.048
sc,118.355
ct,103.34700000000001
mt,184.969
vt,103.22
sd,142.206
wv,122.907
me,110.94800000000001
nh,104.649
hi,206.65
nd,195.657
ri,103.554
