rtt,perc_gte
16.672,1.0
16.877,0.9996984318455971
17.03,0.9993968636911942
17.107,0.9990952955367913
17.191,0.9987937273823885
17.387,0.9984921592279855
17.83,0.9981905910735827
18.185,0.9978890229191797
18.378,0.9975874547647768
18.473,0.997285886610374
18.645,0.996984318455971
18.725,0.9966827503015682
18.818,0.9963811821471653
19.32,0.9960796139927623
20.102,0.9957780458383595
20.264,0.9954764776839565
20.489,0.9951749095295537
21.048,0.9948733413751508
21.065,0.9945717732207479
21.314,0.994270205066345
21.322,0.9939686369119421
21.365,0.9936670687575392
21.413,0.9933655006031363
21.473,0.9930639324487334
21.509,0.9927623642943305
21.517,0.9924607961399277
21.753,0.9921592279855247
21.759,0.9918576598311218
21.779,0.991556091676719
21.911,0.991254523522316
21.963,0.9909529553679132
21.997,0.9906513872135102
22.1,0.9903498190591074
22.104,0.9900482509047045
22.118,0.9897466827503015
22.357,0.9894451145958987
22.468,0.9891435464414958
22.482,0.9888419782870929
22.625,0.98854041013269
22.639,0.988238841978287
22.933,0.9879372738238842
23.119,0.9876357056694813
23.225,0.9873341375150784
23.418,0.9870325693606755
23.56,0.9867310012062727
23.86,0.9864294330518697
24.013,0.9861278648974668
24.163,0.9858262967430639
24.211,0.985524728588661
24.235,0.9852231604342582
24.391,0.9849215922798552
24.626,0.9846200241254524
24.679,0.9843184559710495
24.713,0.9840168878166465
24.752,0.9837153196622437
24.818,0.9834137515078407
24.879,0.9831121833534379
24.891,0.982810615199035
24.907,0.982509047044632
24.959,0.9822074788902292
24.963,0.9819059107358263
25.294,0.9816043425814234
25.441,0.9813027744270205
25.472,0.9810012062726177
25.497,0.9806996381182147
25.59,0.9803980699638118
25.818,0.9800965018094089
25.832,0.979794933655006
25.879,0.9794933655006032
25.979,0.9791917973462002
26.201,0.9788902291917974
26.214,0.9785886610373945
26.426,0.9782870928829915
26.44,0.9779855247285887
26.499,0.9776839565741857
26.549,0.9773823884197829
26.59,0.97708082026538
26.601,0.976779252110977
26.764,0.9764776839565742
26.791,0.9761761158021713
26.837,0.9758745476477684
26.846,0.9755729794933655
26.963,0.9752714113389626
26.973,0.9749698431845597
26.983,0.9746682750301568
27.024,0.9743667068757539
27.379,0.974065138721351
27.472,0.9737635705669482
27.545,0.9734620024125452
27.558,0.9731604342581424
27.562,0.9728588661037394
27.623,0.9725572979493365
27.65,0.9722557297949337
27.752,0.9716525934861279
27.771,0.971351025331725
27.772,0.971049457177322
27.788,0.9707478890229192
27.84,0.9704463208685162
27.95,0.9701447527141134
27.981,0.9698431845597105
28.049,0.9695416164053076
28.145,0.9692400482509047
28.151,0.9689384800965019
28.249,0.9686369119420989
28.304,0.968335343787696
28.344,0.9680337756332931
28.37,0.9677322074788902
28.467,0.9674306393244874
28.547,0.9671290711700844
28.562,0.9668275030156815
28.565,0.9665259348612787
28.606,0.9662243667068757
28.765,0.9659227985524729
28.824,0.96562123039807
28.94,0.965319662243667
29.028,0.9650180940892642
29.058,0.9647165259348612
29.112,0.9644149577804584
29.126,0.9641133896260555
29.216,0.9638118214716526
29.271,0.9635102533172497
29.313,0.9632086851628467
29.359,0.9629071170084439
29.389,0.962605548854041
29.429,0.9623039806996381
29.526,0.9620024125452352
29.558,0.9617008443908324
29.6,0.9613992762364294
29.656,0.9610977080820265
29.717,0.9607961399276237
29.808,0.9604945717732207
29.851,0.9601930036188179
30.019,0.9598914354644149
30.168,0.9595898673100121
30.197,0.9592882991556092
30.227,0.9589867310012062
30.299,0.9586851628468034
30.317,0.9583835946924005
