binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,80
50.0,7.5,74
50.0,10.5,126
50.0,13.5,82
50.0,16.5,84
50.0,19.5,98
50.0,22.5,147
50.0,25.5,72
50.0,28.5,95
50.0,31.5,98
50.0,34.5,51
50.0,37.5,40
50.0,40.5,25
50.0,43.5,22
50.0,46.5,27
50.0,49.5,22
50.0,52.5,10
50.0,55.5,12
50.0,58.5,9
50.0,61.5,8
50.0,64.5,3
50.0,67.5,4
50.0,70.5,19
50.0,73.5,29
50.0,76.5,22
50.0,79.5,15
50.0,82.5,6
50.0,85.5,6
50.0,88.5,5
50.0,91.5,8
50.0,94.5,5
50.0,97.5,4
50.0,100.5,5
50.0,103.5,2
50.0,106.5,3
50.0,109.5,1
50.0,112.5,2
50.0,118.5,1
50.0,127.5,2
50.0,130.5,3
50.0,133.5,2
50.0,136.5,3
50.0,139.5,1
50.0,142.5,1
50.0,145.5,2
50.0,148.5,1
50.0,151.5,5
50.0,154.5,1
50.0,157.5,1
50.0,166.5,4
50.0,169.5,5
50.0,172.5,2
50.0,175.5,5
50.0,178.5,3
50.0,181.5,3
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,196.5,2
50.0,199.5,4
50.0,202.5,4
50.0,205.5,9
50.0,208.5,2
50.0,211.5,1
50.0,214.5,4
50.0,217.5,4
50.0,220.5,4
50.0,223.5,3
50.0,226.5,2
50.0,229.5,7
50.0,232.5,5
50.0,235.5,6
50.0,238.5,8
50.0,241.5,4
50.0,244.5,3
50.0,247.5,5
50.0,250.5,4
50.0,253.5,4
50.0,256.5,1
50.0,259.5,6
50.0,262.5,2
50.0,265.5,2
50.0,268.5,6
50.0,271.5,7
50.0,274.5,4
50.0,283.5,2
50.0,289.5,1
50.0,292.5,1
50.0,304.5,2
50.0,316.5,1
50.0,331.5,1
50.0,355.5,2
50.0,358.5,1
50.0,361.5,1
50.0,367.5,1
50.0,379.5,1
50.0,439.5,2
50.0,865.5,1
50.0,1261.5,1
50.0,1510.5,1
50.0,1522.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,2
50.0,1549.5,1
50.0,1555.5,1
50.0,1570.5,1
50.0,2317.5,1
50.0,2335.5,1
50.0,2440.5,1
50.0,5185.5,1
50.0,6334.5,1
50.0,13168.5,1
50.0,25024.5,1
150.0,7.5,4
150.0,10.5,19
150.0,13.5,29
150.0,16.5,28
150.0,19.5,42
150.0,22.5,66
150.0,25.5,29
150.0,28.5,16
150.0,31.5,19
150.0,34.5,43
150.0,37.5,17
150.0,40.5,10
150.0,43.5,8
150.0,46.5,3
150.0,49.5,2
150.0,52.5,7
150.0,55.5,3
150.0,58.5,3
150.0,64.5,2
150.0,67.5,1
150.0,70.5,1
150.0,73.5,2
150.0,76.5,2
150.0,82.5,3
150.0,148.5,1
150.0,157.5,1
150.0,190.5,1
150.0,1534.5,1
150.0,1537.5,2
150.0,2023.5,1
250.0,4.5,13
250.0,7.5,40
250.0,10.5,298
250.0,13.5,328
250.0,16.5,348
250.0,19.5,279
250.0,22.5,150
250.0,25.5,92
250.0,28.5,89
250.0,31.5,80
250.0,34.5,56
250.0,37.5,64
250.0,40.5,44
250.0,43.5,57
250.0,46.5,57
250.0,49.5,38
250.0,52.5,8
250.0,55.5,16
250.0,58.5,12
250.0,61.5,6
250.0,64.5,9
250.0,67.5,12
250.0,70.5,38
250.0,73.5,51
250.0,76.5,20
250.0,79.5,8
250.0,82.5,9
250.0,85.5,13
250.0,88.5,17
250.0,91.5,9
250.0,94.5,10
250.0,97.5,9
250.0,100.5,6
250.0,103.5,3
250.0,106.5,3
250.0,112.5,7
250.0,115.5,4
250.0,118.5,3
250.0,121.5,5
250.0,127.5,2
250.0,130.5,2
250.0,133.5,2
250.0,136.5,1
250.0,139.5,3
250.0,148.5,3
250.0,151.5,3
250.0,154.5,1
250.0,163.5,1
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
250.0,181.5,1
250.0,187.5,1
250.0,196.5,1
250.0,199.5,1
250.0,202.5,3
250.0,205.5,2
250.0,211.5,3
250.0,214.5,2
250.0,217.5,1
250.0,220.5,5
250.0,223.5,3
250.0,226.5,2
250.0,232.5,1
250.0,235.5,1
250.0,244.5,2
250.0,250.5,1
250.0,253.5,1
250.0,256.5,2
250.0,262.5,1
250.0,265.5,1
250.0,268.5,1
250.0,271.5,1
250.0,277.5,1
250.0,283.5,1
250.0,295.5,1
250.0,322.5,1
250.0,436.5,1
250.0,463.5,1
250.0,472.5,1
250.0,1513.5,1
250.0,1519.5,1
250.0,1525.5,1
250.0,1531.5,2
250.0,1534.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1618.5,1
250.0,1975.5,1
250.0,2335.5,1
250.0,2389.5,1
250.0,3034.5,1
250.0,4462.5,1
250.0,4765.5,1
250.0,7033.5,1
250.0,13168.5,1
250.0,25858.5,1
350.0,7.5,29
350.0,10.5,231
350.0,13.5,362
350.0,16.5,329
350.0,19.5,154
350.0,22.5,109
350.0,25.5,113
350.0,28.5,111
350.0,31.5,94
350.0,34.5,78
350.0,37.5,112
350.0,40.5,115
350.0,43.5,97
350.0,46.5,76
350.0,49.5,101
350.0,52.5,66
350.0,55.5,35
350.0,58.5,19
350.0,61.5,9
350.0,64.5,10
350.0,67.5,2
350.0,70.5,25
350.0,73.5,38
350.0,76.5,31
350.0,79.5,40
350.0,82.5,28
350.0,85.5,16
350.0,88.5,7
350.0,91.5,8
350.0,94.5,12
350.0,97.5,7
350.0,100.5,6
350.0,103.5,5
350.0,106.5,4
350.0,109.5,1
350.0,112.5,3
350.0,115.5,4
350.0,121.5,2
350.0,127.5,3
350.0,130.5,2
350.0,133.5,1
350.0,142.5,1
350.0,145.5,1
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,169.5,2
350.0,175.5,1
350.0,178.5,1
350.0,181.5,2
350.0,199.5,2
350.0,202.5,1
350.0,205.5,4
350.0,208.5,5
350.0,211.5,4
350.0,214.5,3
350.0,217.5,6
350.0,220.5,5
350.0,223.5,2
350.0,229.5,5
350.0,232.5,10
350.0,235.5,4
350.0,238.5,12
350.0,241.5,5
350.0,244.5,4
350.0,247.5,4
350.0,250.5,1
350.0,253.5,3
350.0,256.5,1
350.0,262.5,1
350.0,304.5,1
350.0,319.5,1
350.0,325.5,1
350.0,340.5,1
350.0,382.5,1
350.0,466.5,1
350.0,481.5,1
350.0,535.5,1
350.0,871.5,1
350.0,934.5,1
350.0,1510.5,1
350.0,1513.5,2
350.0,1519.5,1
350.0,1522.5,3
350.0,1525.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,3
350.0,1540.5,1
350.0,1729.5,1
350.0,2347.5,1
350.0,2365.5,1
350.0,2368.5,1
350.0,2371.5,1
350.0,2404.5,1
350.0,2962.5,1
350.0,3010.5,1
350.0,6304.5,1
350.0,8002.5,1
350.0,21883.5,1
350.0,25516.5,1
450.0,10.5,18
450.0,13.5,159
450.0,16.5,346
450.0,19.5,518
450.0,22.5,443
450.0,25.5,301
450.0,28.5,222
450.0,31.5,238
450.0,34.5,191
450.0,37.5,130
450.0,40.5,155
450.0,43.5,190
450.0,46.5,163
450.0,49.5,109
450.0,52.5,126
450.0,55.5,58
450.0,58.5,47
450.0,61.5,16
450.0,64.5,18
450.0,67.5,18
450.0,70.5,25
450.0,73.5,13
450.0,76.5,55
450.0,79.5,79
450.0,82.5,65
450.0,85.5,38
450.0,88.5,28
450.0,91.5,9
450.0,94.5,6
450.0,97.5,3
450.0,100.5,1
450.0,103.5,2
450.0,106.5,2
450.0,109.5,1
450.0,112.5,2
450.0,115.5,1
450.0,118.5,2
450.0,124.5,6
450.0,133.5,1
450.0,151.5,2
450.0,157.5,1
450.0,160.5,2
450.0,163.5,2
450.0,172.5,2
450.0,178.5,1
450.0,196.5,1
450.0,199.5,1
450.0,202.5,2
450.0,211.5,1
450.0,217.5,1
450.0,220.5,2
450.0,229.5,2
450.0,232.5,1
450.0,238.5,1
450.0,250.5,1
450.0,319.5,1
450.0,331.5,1
450.0,376.5,1
450.0,394.5,1
450.0,415.5,1
450.0,592.5,1
450.0,766.5,1
450.0,835.5,1
450.0,844.5,1
450.0,916.5,1
450.0,1111.5,1
450.0,1156.5,1
450.0,1171.5,1
450.0,1306.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1528.5,3
450.0,1531.5,1
450.0,1534.5,1
450.0,1537.5,2
450.0,1546.5,1
450.0,1552.5,1
450.0,1579.5,1
450.0,2263.5,1
450.0,2398.5,1
450.0,2461.5,1
450.0,2797.5,1
450.0,3016.5,2
450.0,3898.5,1
450.0,5047.5,1
450.0,5488.5,1
450.0,29401.5,1
550.0,7.5,2
550.0,10.5,9
550.0,13.5,16
550.0,16.5,86
550.0,19.5,94
550.0,22.5,98
550.0,25.5,73
550.0,28.5,71
550.0,31.5,68
550.0,34.5,47
550.0,37.5,42
550.0,40.5,46
550.0,43.5,36
550.0,46.5,35
550.0,49.5,21
550.0,52.5,11
550.0,55.5,7
550.0,58.5,4
550.0,61.5,10
550.0,64.5,2
550.0,67.5,4
550.0,70.5,3
550.0,73.5,6
550.0,76.5,6
550.0,79.5,8
550.0,82.5,9
550.0,85.5,11
550.0,88.5,8
550.0,91.5,8
550.0,94.5,3
550.0,100.5,4
550.0,103.5,2
550.0,106.5,5
550.0,112.5,3
550.0,142.5,1
550.0,145.5,1
550.0,151.5,1
550.0,244.5,1
550.0,541.5,1
550.0,1345.5,1
550.0,1510.5,1
550.0,1519.5,1
550.0,1528.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1543.5,1
550.0,27256.5,1
550.0,28288.5,1
550.0,30052.5,1
650.0,7.5,1
650.0,10.5,48
650.0,13.5,89
650.0,16.5,555
650.0,19.5,509
650.0,22.5,261
650.0,25.5,166
650.0,28.5,198
650.0,31.5,219
650.0,34.5,282
650.0,37.5,242
650.0,40.5,102
650.0,43.5,67
650.0,46.5,41
650.0,49.5,55
650.0,52.5,26
650.0,55.5,41
650.0,58.5,23
650.0,61.5,26
650.0,64.5,13
650.0,67.5,17
650.0,70.5,7
650.0,73.5,32
650.0,76.5,33
650.0,79.5,36
650.0,82.5,17
650.0,85.5,17
650.0,88.5,9
650.0,91.5,9
650.0,94.5,13
650.0,97.5,6
650.0,100.5,10
650.0,103.5,7
650.0,106.5,8
650.0,109.5,4
650.0,112.5,3
650.0,115.5,3
650.0,118.5,4
650.0,121.5,2
650.0,124.5,2
650.0,127.5,1
650.0,130.5,1
650.0,133.5,3
650.0,136.5,3
650.0,139.5,4
650.0,142.5,1
650.0,145.5,2
650.0,151.5,1
650.0,154.5,2
650.0,160.5,1
650.0,166.5,1
650.0,175.5,2
650.0,178.5,2
650.0,181.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,196.5,1
650.0,205.5,1
650.0,214.5,1
650.0,226.5,1
650.0,229.5,1
650.0,235.5,1
650.0,238.5,2
650.0,244.5,2
650.0,250.5,4
650.0,253.5,4
650.0,256.5,2
650.0,259.5,3
650.0,262.5,3
650.0,265.5,1
650.0,268.5,1
650.0,271.5,2
650.0,274.5,1
650.0,277.5,2
650.0,280.5,1
650.0,286.5,1
650.0,295.5,1
650.0,316.5,1
650.0,319.5,1
650.0,328.5,1
650.0,337.5,1
650.0,340.5,2
650.0,346.5,3
650.0,349.5,1
650.0,352.5,1
650.0,427.5,1
650.0,430.5,1
650.0,499.5,1
650.0,1153.5,1
650.0,1510.5,3
650.0,1513.5,2
650.0,1516.5,2
650.0,1519.5,1
650.0,1522.5,4
650.0,1528.5,1
650.0,1531.5,1
650.0,1534.5,3
650.0,1537.5,1
650.0,1540.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1627.5,1
650.0,2287.5,1
650.0,2314.5,1
650.0,2359.5,1
650.0,2497.5,1
650.0,2647.5,1
650.0,3013.5,1
650.0,3049.5,1
650.0,3061.5,1
650.0,5023.5,1
650.0,5194.5,1
650.0,10390.5,1
650.0,26929.5,1
650.0,29536.5,1
650.0,30046.5,1
650.0,30664.5,1
650.0,30694.5,1
650.0,47275.5,1
650.0,51130.5,1
750.0,13.5,1
750.0,16.5,23
750.0,19.5,70
750.0,22.5,120
750.0,25.5,153
750.0,28.5,124
750.0,31.5,133
750.0,34.5,174
750.0,37.5,142
750.0,40.5,64
750.0,43.5,40
750.0,46.5,28
750.0,49.5,14
750.0,52.5,12
750.0,55.5,17
750.0,58.5,18
750.0,61.5,10
750.0,64.5,6
750.0,67.5,8
750.0,70.5,6
750.0,73.5,5
750.0,76.5,3
750.0,79.5,3
750.0,82.5,5
750.0,85.5,3
750.0,88.5,1
750.0,91.5,2
750.0,94.5,2
750.0,97.5,1
750.0,100.5,1
750.0,103.5,1
750.0,112.5,1
750.0,115.5,1
750.0,121.5,1
750.0,136.5,1
750.0,145.5,1
750.0,199.5,1
750.0,208.5,2
750.0,286.5,1
750.0,658.5,1
750.0,778.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1534.5,2
750.0,1561.5,1
750.0,1753.5,1
750.0,1996.5,1
750.0,3523.5,1
750.0,10819.5,1
750.0,12493.5,1
750.0,29788.5,1
850.0,10.5,4
850.0,13.5,2
850.0,16.5,7
850.0,19.5,31
850.0,22.5,33
850.0,25.5,26
850.0,28.5,56
850.0,31.5,65
850.0,34.5,71
850.0,37.5,61
850.0,40.5,57
850.0,43.5,28
850.0,46.5,29
850.0,49.5,25
850.0,52.5,24
850.0,55.5,10
850.0,58.5,6
850.0,61.5,5
850.0,64.5,4
850.0,67.5,2
850.0,70.5,1
850.0,73.5,2
850.0,76.5,1
850.0,85.5,2
850.0,88.5,2
850.0,94.5,1
850.0,97.5,3
850.0,109.5,1
850.0,112.5,1
850.0,136.5,1
850.0,172.5,2
850.0,217.5,1
850.0,241.5,1
850.0,454.5,1
850.0,679.5,1
850.0,766.5,1
850.0,1528.5,2
850.0,1534.5,1
850.0,1537.5,1
850.0,1561.5,1
850.0,2209.5,1
850.0,2281.5,1
850.0,3028.5,1
850.0,5023.5,1
850.0,5326.5,1
850.0,12091.5,1
850.0,12319.5,1
850.0,25411.5,1
950.0,16.5,6
950.0,19.5,11
950.0,22.5,33
950.0,25.5,32
950.0,28.5,60
950.0,31.5,79
950.0,34.5,75
950.0,37.5,63
950.0,40.5,53
950.0,43.5,44
950.0,46.5,18
950.0,49.5,24
950.0,52.5,16
950.0,55.5,19
950.0,58.5,17
950.0,61.5,9
950.0,64.5,8
950.0,67.5,5
950.0,70.5,1
950.0,73.5,3
950.0,76.5,7
950.0,79.5,7
950.0,82.5,4
950.0,85.5,6
950.0,88.5,7
950.0,91.5,2
950.0,94.5,2
950.0,103.5,3
950.0,106.5,2
950.0,112.5,2
950.0,121.5,1
950.0,178.5,1
950.0,202.5,2
950.0,208.5,1
950.0,211.5,1
950.0,226.5,1
950.0,649.5,1
950.0,691.5,1
950.0,1519.5,1
950.0,1537.5,2
950.0,1543.5,1
950.0,1546.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2047.5,1
950.0,2050.5,1
950.0,2281.5,1
950.0,2320.5,1
950.0,2551.5,1
950.0,3799.5,1
950.0,5050.5,1
1050.0,10.5,5
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,3
1050.0,22.5,20
1050.0,25.5,59
1050.0,28.5,101
1050.0,31.5,194
1050.0,34.5,204
1050.0,37.5,200
1050.0,40.5,161
1050.0,43.5,117
1050.0,46.5,67
1050.0,49.5,45
1050.0,52.5,26
1050.0,55.5,29
1050.0,58.5,22
1050.0,61.5,20
1050.0,64.5,13
1050.0,67.5,9
1050.0,70.5,5
1050.0,73.5,8
1050.0,76.5,4
1050.0,79.5,14
1050.0,82.5,13
1050.0,85.5,7
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,5
1050.0,139.5,2
1050.0,181.5,1
1050.0,187.5,1
1050.0,205.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,400.5,1
1050.0,463.5,1
1050.0,541.5,1
1050.0,1525.5,1
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1555.5,1
1050.0,1858.5,1
1050.0,6778.5,1
1150.0,10.5,2
1150.0,13.5,2
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,5
1150.0,25.5,26
1150.0,28.5,41
1150.0,31.5,127
1150.0,34.5,157
1150.0,37.5,169
1150.0,40.5,86
1150.0,43.5,80
1150.0,46.5,74
1150.0,49.5,46
1150.0,52.5,48
1150.0,55.5,25
1150.0,58.5,25
1150.0,61.5,9
1150.0,64.5,16
1150.0,67.5,8
1150.0,70.5,8
1150.0,73.5,8
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,2
1150.0,94.5,2
1150.0,106.5,6
1150.0,109.5,1
1150.0,112.5,2
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,2
1150.0,130.5,2
1150.0,133.5,1
1150.0,139.5,1
1150.0,172.5,1
1150.0,193.5,1
1150.0,268.5,2
1150.0,280.5,1
1150.0,430.5,1
1150.0,448.5,1
1150.0,457.5,1
1150.0,535.5,1
1150.0,613.5,1
1150.0,787.5,1
1150.0,1207.5,1
1150.0,1450.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,2170.5,1
1150.0,2725.5,1
1150.0,2773.5,1
1150.0,3040.5,1
1250.0,7.5,2
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,5
1250.0,19.5,12
1250.0,22.5,8
1250.0,25.5,12
1250.0,28.5,35
1250.0,31.5,88
1250.0,34.5,112
1250.0,37.5,106
1250.0,40.5,100
1250.0,43.5,80
1250.0,46.5,47
1250.0,49.5,44
1250.0,52.5,34
1250.0,55.5,15
1250.0,58.5,19
1250.0,61.5,9
1250.0,64.5,8
1250.0,67.5,4
1250.0,70.5,8
1250.0,73.5,7
1250.0,76.5,9
1250.0,79.5,5
1250.0,82.5,8
1250.0,88.5,1
1250.0,94.5,1
1250.0,97.5,2
1250.0,118.5,1
1250.0,121.5,2
1250.0,145.5,1
1250.0,160.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,217.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,5
1250.0,238.5,1
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1540.5,2
1250.0,1561.5,1
1250.0,1582.5,1
1250.0,2146.5,1
1250.0,2284.5,1
1250.0,2368.5,1
1350.0,7.5,1
1350.0,10.5,4
1350.0,13.5,7
1350.0,16.5,9
1350.0,19.5,11
1350.0,22.5,5
1350.0,25.5,18
1350.0,28.5,285
1350.0,31.5,407
1350.0,34.5,206
1350.0,37.5,191
1350.0,40.5,190
1350.0,43.5,119
1350.0,46.5,110
1350.0,49.5,90
1350.0,52.5,66
1350.0,55.5,50
1350.0,58.5,45
1350.0,61.5,23
1350.0,64.5,39
1350.0,67.5,19
1350.0,70.5,13
1350.0,73.5,20
1350.0,76.5,29
1350.0,79.5,16
1350.0,82.5,13
1350.0,85.5,13
1350.0,88.5,5
1350.0,91.5,6
1350.0,94.5,4
1350.0,97.5,2
1350.0,103.5,1
1350.0,106.5,6
1350.0,109.5,3
1350.0,112.5,3
1350.0,115.5,7
1350.0,121.5,1
1350.0,124.5,3
1350.0,127.5,1
1350.0,136.5,3
1350.0,151.5,2
1350.0,157.5,1
1350.0,169.5,2
1350.0,172.5,1
1350.0,184.5,2
1350.0,205.5,2
1350.0,211.5,2
1350.0,229.5,1
1350.0,232.5,1
1350.0,244.5,1
1350.0,256.5,2
1350.0,265.5,1
1350.0,274.5,1
1350.0,280.5,1
1350.0,295.5,1
1350.0,343.5,1
1350.0,430.5,1
1350.0,454.5,1
1350.0,664.5,1
1350.0,868.5,1
1350.0,1525.5,2
1350.0,1531.5,3
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1546.5,4
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1564.5,1
1350.0,1570.5,1
1350.0,2248.5,1
1350.0,2326.5,1
1350.0,2338.5,1
1350.0,2386.5,1
1350.0,2842.5,1
1350.0,17332.5,1
1350.0,26722.5,1
1350.0,46027.5,1
1450.0,7.5,1
1450.0,10.5,11
1450.0,13.5,6
1450.0,16.5,14
1450.0,19.5,5
1450.0,22.5,7
1450.0,25.5,21
1450.0,28.5,126
1450.0,31.5,181
1450.0,34.5,124
1450.0,37.5,111
1450.0,40.5,128
1450.0,43.5,113
1450.0,46.5,75
1450.0,49.5,91
1450.0,52.5,44
1450.0,55.5,35
1450.0,58.5,27
1450.0,61.5,34
1450.0,64.5,12
1450.0,67.5,14
1450.0,70.5,8
1450.0,73.5,8
1450.0,76.5,13
1450.0,79.5,10
1450.0,82.5,11
1450.0,85.5,4
1450.0,88.5,2
1450.0,91.5,3
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,112.5,3
1450.0,118.5,1
1450.0,130.5,1
1450.0,139.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,304.5,1
1450.0,460.5,1
1450.0,718.5,1
1450.0,1186.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1546.5,2
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,2170.5,1
1450.0,3025.5,2
1450.0,4045.5,1
1550.0,7.5,1
1550.0,10.5,3
1550.0,13.5,6
1550.0,16.5,15
1550.0,19.5,31
1550.0,22.5,36
1550.0,25.5,70
1550.0,28.5,140
1550.0,31.5,205
1550.0,34.5,184
1550.0,37.5,125
1550.0,40.5,121
1550.0,43.5,97
1550.0,46.5,77
1550.0,49.5,71
1550.0,52.5,58
1550.0,55.5,43
1550.0,58.5,29
1550.0,61.5,21
1550.0,64.5,11
1550.0,67.5,10
1550.0,70.5,7
1550.0,73.5,20
1550.0,76.5,26
1550.0,79.5,24
1550.0,82.5,19
1550.0,85.5,9
1550.0,88.5,5
1550.0,91.5,2
1550.0,94.5,2
1550.0,97.5,2
1550.0,100.5,3
1550.0,103.5,4
1550.0,109.5,3
1550.0,118.5,3
1550.0,121.5,1
1550.0,130.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,184.5,2
1550.0,208.5,1
1550.0,217.5,2
1550.0,241.5,1
1550.0,247.5,1
1550.0,256.5,1
1550.0,265.5,1
1550.0,271.5,1
1550.0,424.5,1
1550.0,427.5,1
1550.0,433.5,1
1550.0,1480.5,1
1550.0,1525.5,1
1550.0,1528.5,1
1550.0,1531.5,2
1550.0,1534.5,2
1550.0,1537.5,1
1550.0,1543.5,1
1550.0,1549.5,1
1550.0,1552.5,2
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,2302.5,1
1550.0,2344.5,1
1550.0,3646.5,1
1550.0,3934.5,1
1550.0,4018.5,1
1550.0,14326.5,1
1550.0,25423.5,1
1650.0,10.5,14
1650.0,13.5,7
1650.0,16.5,3
1650.0,19.5,2
1650.0,22.5,5
1650.0,25.5,3
1650.0,28.5,17
1650.0,31.5,49
1650.0,34.5,110
1650.0,37.5,102
1650.0,40.5,67
1650.0,43.5,83
1650.0,46.5,52
1650.0,49.5,42
1650.0,52.5,70
1650.0,55.5,41
1650.0,58.5,34
1650.0,61.5,25
1650.0,64.5,11
1650.0,67.5,12
1650.0,70.5,7
1650.0,73.5,2
1650.0,76.5,6
1650.0,79.5,5
1650.0,82.5,5
1650.0,85.5,9
1650.0,88.5,4
1650.0,91.5,3
1650.0,94.5,3
1650.0,97.5,2
1650.0,100.5,2
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,3
1650.0,112.5,2
1650.0,121.5,2
1650.0,148.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,226.5,1
1650.0,244.5,1
1650.0,250.5,1
1650.0,322.5,1
1650.0,346.5,1
1650.0,478.5,1
1650.0,493.5,1
1650.0,529.5,1
1650.0,703.5,1
1650.0,721.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1540.5,3
1650.0,1546.5,2
1650.0,1579.5,1
1650.0,1687.5,1
1650.0,1804.5,1
1650.0,2026.5,1
1650.0,2320.5,1
1650.0,2347.5,1
1650.0,2446.5,1
1650.0,3031.5,1
1650.0,3808.5,1
1650.0,4189.5,1
1650.0,4297.5,1
1650.0,9604.5,1
1650.0,10105.5,1
1650.0,28057.5,1
1650.0,30604.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,5
1750.0,22.5,9
1750.0,25.5,4
1750.0,28.5,7
1750.0,31.5,13
1750.0,34.5,26
1750.0,37.5,79
1750.0,40.5,166
1750.0,43.5,192
1750.0,46.5,163
1750.0,49.5,79
1750.0,52.5,60
1750.0,55.5,63
1750.0,58.5,53
1750.0,61.5,39
1750.0,64.5,24
1750.0,67.5,6
1750.0,70.5,13
1750.0,73.5,14
1750.0,76.5,10
1750.0,79.5,3
1750.0,82.5,10
1750.0,85.5,10
1750.0,88.5,6
1750.0,91.5,4
1750.0,94.5,1
1750.0,97.5,6
1750.0,100.5,2
1750.0,103.5,1
1750.0,112.5,2
1750.0,115.5,2
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,133.5,2
1750.0,148.5,2
1750.0,172.5,1
1750.0,181.5,1
1750.0,202.5,1
1750.0,205.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,235.5,1
1750.0,289.5,1
1750.0,829.5,1
1750.0,1540.5,2
1750.0,1543.5,1
1750.0,1546.5,2
1750.0,1549.5,1
1750.0,1888.5,1
1750.0,1981.5,1
1750.0,2329.5,1
1750.0,3028.5,1
1750.0,3058.5,1
1750.0,25177.5,1
1850.0,7.5,1
1850.0,10.5,3
1850.0,13.5,3
1850.0,16.5,5
1850.0,19.5,5
1850.0,22.5,4
1850.0,25.5,5
1850.0,28.5,6
1850.0,31.5,6
1850.0,34.5,36
1850.0,37.5,106
1850.0,40.5,173
1850.0,43.5,245
1850.0,46.5,204
1850.0,49.5,123
1850.0,52.5,86
1850.0,55.5,107
1850.0,58.5,83
1850.0,61.5,69
1850.0,64.5,22
1850.0,67.5,18
1850.0,70.5,4
1850.0,73.5,8
1850.0,76.5,13
1850.0,79.5,5
1850.0,82.5,8
1850.0,85.5,6
1850.0,88.5,2
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,2
1850.0,106.5,1
1850.0,109.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,136.5,1
1850.0,157.5,1
1850.0,166.5,2
1850.0,169.5,1
1850.0,205.5,1
1850.0,217.5,1
1850.0,226.5,1
1850.0,349.5,1
1850.0,508.5,1
1850.0,1516.5,1
1850.0,1534.5,1
1850.0,1540.5,1
1850.0,1555.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,3034.5,1
1850.0,3085.5,1
1850.0,3709.5,1
1850.0,4690.5,1
1850.0,5008.5,1
1850.0,5041.5,1
1850.0,8314.5,1
1850.0,15043.5,1
1850.0,20947.5,1
1850.0,23908.5,1
1850.0,104752.5,1
1950.0,7.5,1
1950.0,10.5,6
1950.0,13.5,3
