ip_path_len,perc_gte
4,1.0
5,0.9999726094935495
6,0.9983839601194227
7,0.9939466980744474
8,0.9930428113615821
9,0.9813744556136843
10,0.9631323783176751
11,0.9371935687090854
12,0.9010381001944726
13,0.8478731271741214
14,0.7443917938042675
15,0.54926182585116
16,0.37508559533265773
17,0.27949272782053736
18,0.2006628502561012
19,0.13547344490399627
20,0.09342901750253363
21,0.0649976718069517
22,0.04040099701443478
23,0.025034922895724288
24,0.017420362102495313
25,0.008134980415787862
26,0.002574707606343596
27,0.0011504012709194766
28,0.0005752006354597938
29,0.00035607658385605756
30,0.0001369525322523213
31,8.217151935141498e-05
32,5.478101290090631e-05
33,2.7390506450508667e-05
33,0
