country_or_state,median_rtt
usa,35.612
gbr,94.588
ukr,125.7365
rus,138.714
rou,127.2885
bra,144.6
deu,95.39
col,127.298
fra,99.389
pol,117.172
cze,106.359
fin,126.269
chl,138.57
jpn,176.727
vnm,249.376
mys,251.921
ita,100.9995
isr,146.927
nld,94.078
bgd,260.619
nor,117.774
che,104.605
blz,76.40950000000001
twn,199.1445
swe,104.9325
ind,244.9235
hkg,215.873
can,34.105
sgp,244.889
chn,287.711
bgr,123.03399999999999
esp,130.821
bel,92.619
aus,249.532
zaf,241.794
kwt,169.911
jor,150.301
sau,159.022
tha,275.287
idn,250.525
npl,242.101
are,198.364
ecu,97.129
egy,141.877
arg,161.659
cri,81.164
slv,61.833
mex,70.015
aut,106.023
tur,138.306
kaz,187.529
nzl,197.385
irl,99.1255
omn,213.6885
dma,100.046
dnk,104.084
ken,221.611
guy,96.911
svk,105.6215
lva,125.304
ltu,125.558
lie,111.20349999999999
pak,327.173
lka,233.30700000000002
mus,245.881
civ,181.763
kor,180.7765
pry,162.3995
mmr,387.461
arm,150.498
mdv,259.248
per,110.619
ury,155.7665
hrv,111.228
dom,75.15899999999999
svn,110.953
alb,128.972
pan,82.123
mda,128.061
prt,116.44
grc,128.5525
bhr,181.059
cyp,137.754
tkl,171.78699999999998
irn,183.156
kna,35.771
mng,230.23700000000002
hun,117.02
gha,189.48
phl,219.8245
bih,121.797
cub,106.554
khm,241.80149999999998
fji,252.603
ton,257.492
aze,168.11399999999998
irq,166.886
nic,86.159
blr,131.5775
pse,151.09550000000002
hnd,79.572
gum,176.9155
lux,101.55449999999999
est,126.95
btn,284.421
bwa,276.871
jam,17.591
tto,88.52
ben,184.458
srb,115.4175
kgz,189.431
gtm,70.892
bol,113.733
mar,131.995
tza,217.845
qat,264.5485
mlt,134.87
moz,280.353
sur,102.3015
isl,125.577
syc,121.249
geo,142.469
lao,277.63
yem,177.565
sxm,71.053
pri,67.4995
brn,267.46299999999997
cym,63.7715
mac,234.135
nga,181.57999999999998
vut,313.3085
nru,793.95
uga,256.224
ncl,272.965
cuw,74.8195
bhs,114.74
lbn,133.142
uzb,195.648
dji,157.657
ven,73.592
imn,94.114
ago,164.68150000000003
ggy,96.175
mkd,127.3125
zwe,254.623
gab,225.987
bdi,262.286
mdg,309.055
reu,308.694
dza,130.214
mwi,269.6815
brb,85.2475
mhl,139.762
grl,113.233
gnq,114.061
vgb,40.2265
nam,270.195
tun,133.207
abw,70.076
cmr,195.88549999999998
tls,422.281
gib,132.033
sdn,167.07850000000002
smr,96.054
maf,58.604
zmb,271.019
vat,110.976
tjk,206.457
afg,226.607
fro,128.29950000000002
jey,91.3785
fsm,187.3835
hti,55.608
asm,130.918
cog,217.129
cod,206.736
tkm,114.69800000000001
nc,4.036
ga,32.495999999999995
la,75.845
ca,64.81
mi,14.569
tx,59.635
fl,36.013
ma,18.3885
co,39.864
va,37.94
wa,69.175
ny,31.063499999999998
dc,63.2015
ia,52.43
nj,29.5345
wv,12.269
il,36.795
oh,24.243
de,31.599
ok,52.271
nv,68.36
ut,64.372
md,9.381
mo,40.471000000000004
or,70.115
az,60.553
pa,19.311
ct,21.978
in,34.764
mn,41.5245
tn,26.667
ky,36.8795
ri,27.449
nh,32.277
nd,43.644000000000005
al,37.658500000000004
ar,33.5505
sc,19.59
ne,39.1805
id,71.679
ak,113.869
wi,29.342
wy,50.388999999999996
ks,46.713499999999996
hi,123.18350000000001
nm,65.5995
mt,64.6285
ms,37.1665
sd,53.906000000000006
me,38.932
vt,23.3575
