rtt,perc_gte
1.61,1.0
6.351,0.9999314599040439
6.455,0.9998629198080877
6.459,0.9997258396161754
6.463,0.9996572995202193
6.465,0.9995887594242632
6.469,0.999520219328307
6.47,0.9994516792323509
6.472,0.9993831391363948
6.475,0.9993145990404386
6.477,0.9992460589444825
6.48,0.9991775188485263
6.481,0.9991089787525702
6.482,0.9990404386566141
6.483,0.9989033584647018
6.486,0.9988348183687458
6.487,0.9986291980808774
6.491,0.9985606579849212
6.492,0.9984921178889651
6.494,0.9983550376970528
6.495,0.9982864976010967
6.496,0.9982179575051405
6.499,0.9981494174091844
6.5,0.9980808773132283
6.501,0.9980123372172721
6.502,0.997943797121316
6.503,0.9978752570253598
6.504,0.9977381768334476
6.506,0.9976696367374914
6.508,0.9976010966415353
6.509,0.9975325565455792
6.51,0.997464016449623
6.511,0.9973954763536669
6.512,0.9973269362577107
6.514,0.9972583961617546
6.515,0.9971213159698423
6.517,0.9970527758738862
6.518,0.9969156956819739
6.522,0.9968471555860178
6.523,0.9967786154900616
6.524,0.9967100753941055
6.528,0.9966415352981495
6.529,0.9965729952021933
6.53,0.9965044551062372
6.532,0.9964359150102811
6.534,0.9962988348183688
6.542,0.9962302947224126
6.549,0.9961617546264565
6.564,0.9960932145305004
6.565,0.9960246744345442
6.566,0.9959561343385881
6.571,0.9958190541466758
6.583,0.9957505140507197
6.588,0.9956134338588074
6.591,0.9955448937628513
6.594,0.9954763536668951
6.595,0.9953392734749829
6.598,0.9952707333790267
6.599,0.9952021932830706
6.601,0.9951336531871144
6.602,0.9950651130911583
6.604,0.994928032899246
6.606,0.9948594928032899
6.608,0.9947224126113776
6.609,0.9946538725154215
6.613,0.9945853324194653
6.616,0.9944482522275531
6.618,0.9943111720356409
6.619,0.9941740918437286
6.622,0.9937628512679918
6.623,0.9936943111720357
6.625,0.9934886908841672
6.626,0.9934201507882111
6.629,0.993351610692255
6.631,0.9931459904043866
6.633,0.9930089102124743
6.635,0.9929403701165181
6.636,0.9928032899246059
6.637,0.9927347498286497
6.638,0.9925976696367375
6.639,0.9925291295407813
6.642,0.992392049348869
6.644,0.9923235092529129
6.645,0.9921178889650446
6.646,0.9919122686771762
6.647,0.9917066483893078
6.648,0.9916381082933516
6.649,0.9915695681973955
6.651,0.9915010281014394
6.652,0.9914324880054832
6.653,0.991295407813571
6.655,0.9910897875257025
6.656,0.9910212474297464
6.657,0.990815627141878
6.659,0.9905414667580534
6.66,0.9904043865661412
6.661,0.990335846470185
6.662,0.9901302261823166
6.663,0.9900616860863605
6.664,0.989787525702536
6.665,0.9897189856065799
6.666,0.9896504455106238
6.667,0.9895819054146676
6.668,0.9894448252227553
6.669,0.9893762851267992
6.67,0.9892392049348869
6.672,0.9891021247429747
6.673,0.9888965044551062
6.674,0.9886908841672378
6.675,0.9885538039753256
6.676,0.9884852638793694
6.677,0.9883481836874571
6.679,0.988279643591501
6.68,0.9882111034955449
6.681,0.9881425633995887
6.682,0.9879369431117203
6.683,0.9878684030157642
6.684,0.987731322823852
6.686,0.9876627827278959
6.688,0.9875942426319397
6.692,0.9873886223440713
6.695,0.987251542152159
6.697,0.9871830020562029
6.698,0.9871144619602468
6.699,0.9869088416723784
6.7,0.9867032213845099
6.701,0.9866346812885538
6.702,0.9864290610006854
6.703,0.9863605209047293
6.705,0.9862919808087731
6.706,0.986223440712817
6.707,0.9861549006168608
6.708,0.985743660041124
6.709,0.9856751199451679
6.71,0.9856065798492117
6.712,0.9854694996572996
6.714,0.9853324194653873
6.716,0.985195339273475
6.718,0.9851267991775189
6.719,0.9849897189856066
6.72,0.9848526387936943
6.722,0.9847840986977382
6.723,0.9847155586017821
6.728,0.9845784784098698
6.729,0.9844413982179575
6.73,0.9843043180260452
6.734,0.984167237834133
6.736,0.9840986977381768
6.739,0.9840301576422207
6.741,0.9839616175462645
6.743,0.9838245373543523
6.747,0.9837559972583961
6.749,0.98368745716244
6.75,0.9836189170664839
6.752,0.9835503769705277
6.753,0.9834818368745716
6.756,0.9834132967786154
6.772,0.9832762165867033
6.778,0.9832076764907471
6.786,0.983139136394791
6.789,0.9830705962988349
6.79,0.9830020562028787
6.791,0.9828649760109665
6.792,0.9827964359150103
6.794,0.9827278958190542
6.799,0.982659355723098
6.8,0.9825908156271419
6.801,0.9825222755311858
6.802,0.9824537354352296
6.808,0.9823851953392735
6.809,0.9823166552433173
6.81,0.9821795750514051
6.814,0.9821110349554489
6.815,0.9820424948594928
6.816,0.9819739547635367
6.818,0.9819054146675805
6.819,0.9818368745716244
6.82,0.9817683344756682
6.823,0.9816997943797121
6.824,0.981631254283756
6.825,0.9815627141877998
6.826,0.9814941740918437
6.828,0.9814256339958876
6.831,0.9813570938999314
6.835,0.9812885538039753
6.839,0.9812200137080191
6.841,0.981151473612063
6.849,0.9810829335161069
6.851,0.9810143934201507
6.854,0.9809458533241947
6.855,0.9808773132282386
6.857,0.9807402330363263
6.859,0.9806716929403702
6.861,0.9805346127484579
6.865,0.9804660726525017
6.867,0.9803975325565456
6.869,0.9803289924605895
6.87,0.9802604523646333
6.871,0.9801919122686772
6.872,0.9800548320767649
6.879,0.9799177518848526
6.88,0.9798492117888965
6.881,0.9797806716929404
6.883,0.9797121315969842
6.884,0.9796435915010281
6.885,0.979575051405072
6.887,0.9795065113091158
6.888,0.9794379712131597
6.89,0.9793008910212474
6.891,0.9792323509252913
6.893,0.9791638108293351
6.894,0.9790267306374228
6.896,0.9788211103495545
6.897,0.9787525702535984
6.9,0.9786154900616861
6.904,0.9784784098697739
6.909,0.9782727895819054
6.911,0.9782042494859493
6.912,0.9781357093899932
6.913,0.978067169294037
6.914,0.9779986291980809
6.915,0.9779300891021248
6.926,0.9778615490061686
6.932,0.9777930089102125
6.934,0.9777244688142563
6.951,0.9776559287183002
6.959,0.9775873886223441
6.96,0.9775188485263879
6.963,0.9774503084304318
6.967,0.9773817683344757
6.968,0.9773132282385195
6.975,0.9772446881425634
6.979,0.9771761480466072
6.982,0.977039067854695
6.983,0.9769705277587388
6.984,0.9769019876627827
6.987,0.9768334475668266
6.988,0.9767649074708704
6.998,0.9766963673749143
7.01,0.9766278272789581
7.019,0.976559287183002
7.026,0.976490747087046
7.03,0.9763536668951337
7.032,0.9762165867032214
7.043,0.9761480466072653
7.045,0.9760795065113091
7.047,0.976010966415353
7.049,0.9759424263193969
7.057,0.9758738862234407
7.059,0.9758053461274846
7.06,0.9757368060315285
7.063,0.9756682659355723
7.068,0.9755997258396162
7.076,0.97553118574366
7.078,0.9754626456477039
7.08,0.9753941055517478
7.088,0.9753255654557916
7.096,0.9752570253598355
7.102,0.9751884852638794
7.11,0.9751199451679232
7.111,0.9750514050719671
7.117,0.9749828649760109
7.13,0.9749143248800548
7.136,0.9748457847840987
7.138,0.9747772446881425
7.153,0.9747087045921864
7.188,0.9746401644962303
7.189,0.9745716244002741
7.195,0.974503084304318
7.197,0.9744345442083618
7.22,0.9743660041124057
7.223,0.9742974640164497
7.233,0.9742289239204935
7.239,0.9741603838245374
7.241,0.9740918437285813
7.277,0.9740233036326251
7.284,0.973954763536669
7.294,0.9738862234407129
7.318,0.9738176833447567
7.327,0.9737491432488006
7.333,0.9736806031528444
7.34,0.9736120630568883
7.356,0.9735435229609322
7.357,0.973474982864976
7.372,0.9734064427690199
7.38,0.9733379026730637
7.387,0.9732693625771076
7.412,0.9732008224811515
7.433,0.9731322823851953
7.463,0.9730637422892392
7.469,0.9729952021932831
7.498,0.9729266620973269
7.542,0.9728581220013708
7.55,0.9727895819054146
7.567,0.9727210418094585
7.571,0.9726525017135024
7.589,0.9725839616175462
