rtt,perc_gte
3.582,1.0
3.62,0.9998639270649068
3.849,0.9997278541298136
3.87,0.9995917811947204
3.979,0.9994557082596272
4.074,0.9993196353245339
4.152,0.9991835623894407
4.299,0.9990474894543475
4.563,0.9989114165192543
4.571,0.9987753435841611
4.596,0.9986392706490679
4.629,0.9985031977139747
4.802,0.9983671247788815
4.828,0.9982310518437882
4.988,0.998094978908695
5.214,0.9979589059736018
5.274,0.9978228330385086
5.374,0.9976867601034154
5.392,0.9975506871683222
5.441,0.997414614233229
5.593,0.9972785412981358
5.704,0.9971424683630425
5.919,0.9970063954279493
6.051,0.9968703224928561
6.6,0.9967342495577629
6.732,0.9965981766226697
6.876,0.9964621036875766
6.899,0.9963260307524834
6.956,0.9961899578173902
7.098,0.996053884882297
7.155,0.9959178119472037
7.199,0.9957817390121105
7.289,0.9956456660770173
7.3,0.9955095931419241
7.367,0.9953735202068309
7.374,0.9952374472717377
7.423,0.9951013743366445
7.474,0.9949653014015513
7.485,0.994829228466458
7.516,0.9946931555313648
7.56,0.9945570825962716
7.573,0.9944210096611784
7.58,0.9942849367260852
7.596,0.994148863790992
7.608,0.9940127908558988
7.836,0.9938767179208056
7.987,0.9937406449857124
8.154,0.9936045720506191
8.296,0.9934684991155259
8.427,0.9933324261804327
8.467,0.9931963532453395
8.587,0.9930602803102463
8.815,0.9929242073751531
8.818,0.9927881344400599
8.914,0.9926520615049667
9.232,0.9925159885698734
9.584,0.9923799156347802
9.589,0.992243842699687
9.672,0.9921077697645938
9.981,0.9919716968295006
11.265,0.9918356238944074
13.625,0.9916995509593142
14.461,0.991563478024221
14.463,0.9914274050891277
15.065,0.9912913321540345
15.281,0.9911552592189413
15.409,0.9910191862838481
15.412,0.9908831133487549
16.063,0.9907470404136617
16.1,0.9906109674785685
16.198,0.9904748945434753
16.533,0.990338821608382
16.814,0.9902027486732888
16.872,0.9900666757381956
16.912,0.9899306028031024
16.939,0.9897945298680092
16.995,0.9896584569329161
17.176,0.9895223839978229
17.235,0.9893863110627297
17.397,0.9892502381276365
17.512,0.9891141651925432
17.571,0.98897809225745
17.734,0.9888420193223568
17.877,0.9887059463872636
17.887,0.9885698734521704
17.92,0.9884338005170772
17.956,0.988297727581984
18.077,0.9881616546468908
18.117,0.9880255817117976
18.24,0.9878895087767043
18.292,0.9877534358416111
18.347,0.9876173629065179
18.372,0.9874812899714247
18.576,0.9873452170363315
18.64,0.9872091441012383
18.69,0.9870730711661451
18.744,0.9869369982310519
18.808,0.9868009252959586
18.962,0.9866648523608654
18.966,0.9865287794257722
18.972,0.986392706490679
19.168,0.9862566335555858
19.183,0.9861205606204926
19.19,0.9859844876853994
19.213,0.9858484147503062
19.263,0.9855762688801197
19.306,0.9854401959450265
19.332,0.9853041230099333
19.38,0.9851680500748401
19.45,0.9850319771397469
19.534,0.9848959042046537
19.549,0.9847598312695605
19.616,0.9846237583344672
19.635,0.984487685399374
19.636,0.9843516124642808
19.68,0.9842155395291876
19.874,0.9840794665940944
20.045,0.9839433936590012
20.073,0.983807320723908
20.095,0.9836712477888148
20.111,0.9835351748537215
20.17,0.9833991019186283
20.181,0.9832630289835351
20.22,0.9829908831133487
20.379,0.9828548101782555
20.44,0.9827187372431624
20.477,0.9825826643080692
20.503,0.982446591372976
20.528,0.9823105184378828
20.534,0.9821744455027895
20.566,0.9820383725676963
20.57,0.9819022996326031
20.584,0.9817662266975099
20.61,0.9816301537624167
20.619,0.9814940808273235
20.625,0.9813580078922303
20.67,0.981221934957137
20.687,0.9810858620220438
20.732,0.9809497890869506
20.828,0.9808137161518574
20.859,0.9806776432167642
20.9,0.980541570281671
20.904,0.9804054973465778
20.981,0.9802694244114846
20.983,0.9801333514763914
21.002,0.9799972785412981
21.099,0.9798612056062049
21.123,0.9795890597360185
21.17,0.9794529868009253
21.213,0.9793169138658321
21.23,0.9791808409307389
21.262,0.9790447679956457
21.287,0.9789086950605524
21.407,0.9787726221254592
21.445,0.978636549190366
21.476,0.9785004762552728
21.505,0.9783644033201796
21.596,0.9782283303850864
21.608,0.9780922574499932
21.638,0.9779561845149
21.722,0.9778201115798067
21.741,0.9776840386447135
21.813,0.9775479657096203
21.882,0.9774118927745271
21.931,0.9772758198394339
21.948,0.9771397469043407
21.987,0.9770036739692475
21.997,0.9768676010341543
21.999,0.976731528099061
22.034,0.9765954551639678
22.094,0.9764593822288746
22.148,0.9763233092937814
22.298,0.9761872363586882
22.307,0.9760511634235951
22.339,0.9759150904885019
22.359,0.9757790175534087
22.367,0.9756429446183155
22.375,0.9755068716832223
22.42,0.975370798748129
22.434,0.9752347258130358
22.444,0.9750986528779426
22.449,0.9749625799428494
22.517,0.9748265070077562
22.574,0.974690434072663
22.644,0.9745543611375698
22.671,0.9744182882024766
22.723,0.9742822152673833
22.765,0.9741461423322901
22.782,0.9740100693971969
22.785,0.9738739964621037
22.788,0.9737379235270105
22.824,0.9736018505919173
22.895,0.9734657776568241
22.909,0.9733297047217309
22.924,0.9731936317866376
22.963,0.9730575588515444
22.965,0.9729214859164512
23.007,0.972785412981358
23.019,0.9726493400462648
23.093,0.9725132671111716
23.117,0.9723771941760784
23.131,0.9722411212409852
23.136,0.972105048305892
23.141,0.9719689753707987
23.223,0.9718329024357055
23.274,0.9716968295006123
23.285,0.9715607565655191
23.308,0.9714246836304259
23.331,0.9712886106953327
23.358,0.9711525377602395
23.397,0.9710164648251463
23.422,0.970880391890053
23.45,0.9707443189549598
23.478,0.9706082460198666
23.516,0.9704721730847734
23.541,0.9703361001496802
23.546,0.970200027214587
23.547,0.9700639542794938
23.553,0.9699278813444006
23.577,0.9697918084093073
23.658,0.9696557354742141
23.672,0.9695196625391209
23.676,0.9693835896040277
23.715,0.9692475166689345
23.775,0.9691114437338413
23.784,0.9689753707987482
23.81,0.968839297863655
23.824,0.9687032249285618
23.902,0.9685671519934685
23.938,0.9684310790583753
23.957,0.9682950061232821
23.975,0.9681589331881889
23.991,0.9680228602530957
23.994,0.9678867873180025
24.057,0.9677507143829093
24.085,0.9676146414478161
24.087,0.9674785685127228
24.157,0.9673424955776296
24.195,0.9672064226425364
24.199,0.9670703497074432
24.215,0.96693427677235
24.236,0.9667982038372568
24.241,0.9666621309021636
24.247,0.9665260579670704
24.307,0.9663899850319772
24.338,0.9662539120968839
24.345,0.9661178391617907
24.381,0.9659817662266975
24.383,0.9658456932916043
24.388,0.9657096203565111
24.39,0.9655735474214179
24.424,0.9654374744863247
24.444,0.9653014015512315
24.456,0.9651653286161382
24.481,0.965029255681045
24.497,0.9648931827459518
24.557,0.9647571098108586
24.575,0.9646210368757654
24.581,0.9644849639406722
24.64,0.964348891005579
24.656,0.9642128180704858
24.711,0.9640767451353925
24.789,0.9639406722002993
24.795,0.9638045992652061
24.802,0.9636685263301129
24.818,0.9635324533950197
24.857,0.9633963804599265
24.865,0.9632603075248333
24.989,0.9631242345897401
25.067,0.9629881616546468
25.082,0.9628520887195536
25.084,0.9627160157844604
25.146,0.9625799428493672
25.183,0.9624438699142741
25.237,0.9623077969791809
25.263,0.9621717240440877
25.287,0.9620356511089945
25.291,0.9618995781739013
25.343,0.961763505238808
25.35,0.9616274323037148
25.395,0.9614913593686216
25.444,0.9613552864335284
25.457,0.9612192134984352
25.47,0.961083140563342
25.489,0.9609470676282488
25.506,0.9608109946931556
25.528,0.9606749217580624
25.531,0.9605388488229691
25.6,0.9602667029527827
25.627,0.9601306300176895
25.631,0.9599945570825963
25.642,0.9598584841475031
25.643,0.9597224112124099
25.685,0.9594502653422234
25.699,0.9593141924071302
25.7,0.959178119472037
25.775,0.9590420465369438
25.803,0.9589059736018506
25.891,0.9587699006667574
25.905,0.9586338277316642
25.908,0.958497754796571
25.964,0.9583616818614777
25.974,0.9582256089263845
25.979,0.9580895359912913
25.996,0.9579534630561981
26.013,0.9578173901211049
26.033,0.9576813171860117
26.071,0.9575452442509185
26.098,0.9574091713158253
26.146,0.957273098380732
26.161,0.9571370254456388
26.176,0.9570009525105456
26.177,0.9568648795754524
26.234,0.9567288066403592
26.241,0.956592733705266
26.251,0.9563205878350796
26.297,0.9561845148999863
26.302,0.9560484419648931
26.315,0.9559123690297999
26.39,0.9557762960947067
26.398,0.9556402231596135
26.414,0.9555041502245203
26.49,0.9553680772894271
26.506,0.955232004354334
26.541,0.9550959314192408
26.554,0.9549598584841476
26.566,0.9548237855490543
26.584,0.9546877126139611
26.598,0.9545516396788679
26.606,0.9544155667437747
26.637,0.9542794938086815
26.641,0.9541434208735883
26.643,0.9540073479384951
26.651,0.9538712750034019
26.667,0.9537352020683086
26.673,0.9535991291332154
26.701,0.9534630561981222
26.724,0.953326983263029
26.794,0.9531909103279358
26.875,0.9530548373928426
26.881,0.9529187644577494
26.915,0.9527826915226562
26.917,0.9526466185875629
26.991,0.9525105456524697
26.993,0.9523744727173765
27.0,0.9522383997822833
27.093,0.9521023268471901
27.141,0.9519662539120969
27.15,0.9518301809770037
27.164,0.9516941080419105
27.178,0.9515580351068172
27.215,0.9512858892366308
27.243,0.9511498163015376
27.244,0.9508776704313512
27.256,0.950741597496258
27.268,0.9506055245611648
27.31,0.9504694516260715
27.324,0.9503333786909783
27.333,0.9501973057558851
27.343,0.9500612328207919
27.419,0.9499251598856987
27.469,0.9497890869506055
27.47,0.9496530140155123
27.486,0.9495169410804191
27.503,0.9493808681453259
27.534,0.9492447952102326
27.589,0.9491087222751394
27.603,0.9489726493400462
27.614,0.9488365764049531
27.621,0.9487005034698599
27.635,0.9485644305347667
27.65,0.9484283575996735
27.701,0.9482922846645803
27.726,0.948156211729487
27.749,0.9480201387943938
27.755,0.9478840658593006
27.805,0.9477479929242074
27.832,0.9476119199891142
27.852,0.947475847054021
27.874,0.9473397741189278
27.879,0.9472037011838346
27.893,0.9470676282487414
27.901,0.9469315553136481
27.947,0.9467954823785549
27.963,0.9466594094434617
28.024,0.9465233365083685
28.109,0.9463872635732753
28.118,0.9462511906381821
28.137,0.9461151177030889
28.229,0.9459790447679957
28.234,0.9458429718329024
28.236,0.9457068988978092
28.261,0.945570825962716
28.331,0.9454347530276228
28.335,0.9452986800925296
28.358,0.9450265342223432
