ip_path_len,perc_gte
4,1.0
5,0.9855364000598493
6,0.8920549949294276
7,0.8728034446642616
8,0.8314574986284518
9,0.7708433774999585
10,0.731276288008512
11,0.6589582883077588
12,0.5801566058752141
13,0.491197153829529
14,0.42597795547871187
15,0.35154860268324717
16,0.27179930508220973
17,0.20134328606340712
18,0.13660620771059495
19,0.09308240927000377
20,0.06673205765490187
21,0.04854449635085034
22,0.03318315572475938
23,0.022027896460574237
24,0.012651493740752473
25,0.007497797210353929
26,0.00458845239480643
27,0.0029592192980998355
28,0.0021778524047812997
29,0.001163737926219044
30,0.0007148675832487905
31,0.0005486193080747048
32,0.0003823710329005081
33,0.00029924689531346527
34,0.00024937241276123956
35,0.00011637379262185998
37,8.312413758704285e-05
39,3.324965503481714e-05
42,1.662482751740857e-05
42,0
