binned_distance,binned_rtt,count
50.0,4.5,205
50.0,7.5,272
50.0,10.5,38
50.0,13.5,26
50.0,16.5,14
50.0,19.5,16
50.0,22.5,12
50.0,25.5,13
50.0,28.5,4
50.0,31.5,15
50.0,34.5,8
50.0,37.5,11
50.0,40.5,2
50.0,43.5,2
50.0,46.5,3
50.0,52.5,6
50.0,55.5,7
50.0,58.5,6
50.0,73.5,1
50.0,76.5,1
50.0,79.5,1
50.0,85.5,1
50.0,97.5,2
50.0,100.5,1
50.0,106.5,1
50.0,109.5,1
50.0,121.5,1
50.0,142.5,1
50.0,220.5,1
50.0,424.5,1
50.0,1555.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,4030.5,1
150.0,4.5,2
150.0,7.5,7
150.0,10.5,8
150.0,13.5,3
150.0,16.5,2
150.0,19.5,4
150.0,22.5,6
150.0,25.5,4
150.0,28.5,6
150.0,31.5,4
150.0,34.5,1
150.0,37.5,4
150.0,40.5,4
150.0,46.5,2
150.0,58.5,2
150.0,67.5,1
150.0,3058.5,1
250.0,4.5,2
250.0,7.5,8
250.0,10.5,19
250.0,13.5,32
250.0,16.5,21
250.0,19.5,22
250.0,22.5,10
250.0,25.5,3
250.0,28.5,11
250.0,31.5,9
250.0,34.5,4
250.0,37.5,5
250.0,40.5,3
250.0,43.5,1
250.0,46.5,1
250.0,52.5,2
250.0,58.5,2
250.0,67.5,2
250.0,85.5,1
250.0,1510.5,1
250.0,1549.5,1
250.0,1558.5,1
250.0,1576.5,1
250.0,1582.5,1
250.0,12646.5,1
350.0,4.5,2
350.0,7.5,3
350.0,10.5,31
350.0,13.5,41
350.0,16.5,27
350.0,19.5,29
350.0,22.5,14
350.0,25.5,34
350.0,28.5,19
350.0,31.5,20
350.0,34.5,7
350.0,37.5,10
350.0,40.5,8
350.0,43.5,5
350.0,46.5,1
350.0,49.5,1
350.0,52.5,4
350.0,58.5,4
350.0,61.5,2
350.0,64.5,2
350.0,70.5,2
350.0,76.5,3
350.0,79.5,1
350.0,106.5,1
350.0,1510.5,1
350.0,1528.5,2
350.0,1534.5,1
350.0,1549.5,1
350.0,1567.5,1
350.0,1594.5,1
350.0,2014.5,1
450.0,4.5,4
450.0,7.5,3
450.0,10.5,4
450.0,13.5,20
450.0,16.5,35
450.0,19.5,36
450.0,22.5,43
450.0,25.5,61
450.0,28.5,33
450.0,31.5,31
450.0,34.5,12
450.0,37.5,11
450.0,40.5,5
450.0,43.5,8
450.0,46.5,7
450.0,49.5,8
450.0,52.5,4
450.0,55.5,1
450.0,58.5,3
450.0,61.5,3
450.0,67.5,1
450.0,73.5,2
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,2035.5,1
450.0,2047.5,1
450.0,2062.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,5
550.0,13.5,20
550.0,16.5,25
550.0,19.5,17
550.0,22.5,25
550.0,25.5,36
550.0,28.5,33
550.0,31.5,40
550.0,34.5,46
550.0,37.5,31
550.0,40.5,14
550.0,43.5,17
550.0,46.5,12
550.0,49.5,8
550.0,52.5,5
550.0,55.5,8
550.0,58.5,4
550.0,61.5,3
550.0,64.5,5
550.0,67.5,1
550.0,70.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,1
550.0,82.5,1
550.0,85.5,1
550.0,91.5,1
550.0,100.5,1
550.0,103.5,1
550.0,112.5,1
550.0,142.5,1
550.0,148.5,1
550.0,154.5,1
550.0,157.5,1
550.0,196.5,1
550.0,331.5,1
550.0,1258.5,1
550.0,1306.5,1
550.0,1516.5,1
550.0,1555.5,1
550.0,1594.5,1
550.0,2317.5,1
550.0,9208.5,1
650.0,7.5,6
650.0,10.5,5
650.0,13.5,10
650.0,16.5,15
650.0,19.5,51
650.0,22.5,114
650.0,25.5,93
650.0,28.5,73
650.0,31.5,60
650.0,34.5,44
650.0,37.5,27
650.0,40.5,19
650.0,43.5,24
650.0,46.5,10
650.0,49.5,8
650.0,52.5,18
650.0,55.5,8
650.0,58.5,8
650.0,61.5,10
650.0,64.5,3
650.0,67.5,1
650.0,70.5,5
650.0,73.5,3
650.0,79.5,5
650.0,82.5,2
650.0,85.5,2
650.0,88.5,2
650.0,94.5,2
650.0,100.5,3
650.0,106.5,2
650.0,109.5,3
650.0,112.5,3
650.0,115.5,1
650.0,118.5,2
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,130.5,2
650.0,133.5,1
650.0,142.5,1
650.0,148.5,1
650.0,151.5,2
650.0,187.5,1
650.0,193.5,1
650.0,202.5,1
650.0,211.5,2
650.0,223.5,2
650.0,226.5,2
650.0,229.5,4
650.0,232.5,1
650.0,235.5,1
650.0,238.5,2
650.0,241.5,1
650.0,244.5,2
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,262.5,1
650.0,265.5,1
650.0,268.5,1
650.0,310.5,1
650.0,427.5,1
650.0,532.5,1
650.0,1543.5,1
650.0,1585.5,1
650.0,1597.5,1
650.0,1600.5,1
650.0,2029.5,1
650.0,2032.5,2
650.0,2044.5,3
650.0,2050.5,1
650.0,2068.5,1
650.0,2089.5,1
650.0,2101.5,1
650.0,2344.5,1
650.0,10024.5,1
750.0,10.5,2
750.0,13.5,4
750.0,16.5,7
750.0,19.5,39
750.0,22.5,66
750.0,25.5,51
750.0,28.5,53
750.0,31.5,46
750.0,34.5,44
750.0,37.5,35
750.0,40.5,27
750.0,43.5,22
750.0,46.5,16
750.0,49.5,17
750.0,52.5,14
750.0,55.5,9
750.0,58.5,9
750.0,61.5,10
750.0,64.5,3
750.0,67.5,1
750.0,70.5,3
750.0,73.5,1
750.0,76.5,1
750.0,85.5,2
750.0,91.5,1
750.0,94.5,3
750.0,97.5,1
750.0,100.5,4
750.0,103.5,1
750.0,118.5,1
750.0,130.5,1
750.0,148.5,1
750.0,163.5,1
750.0,166.5,2
750.0,178.5,1
750.0,181.5,1
750.0,184.5,2
750.0,193.5,1
750.0,205.5,1
750.0,208.5,1
750.0,211.5,1
750.0,214.5,1
750.0,226.5,1
750.0,241.5,1
750.0,244.5,1
750.0,625.5,1
750.0,649.5,1
750.0,814.5,1
750.0,1531.5,1
750.0,1570.5,1
750.0,1591.5,1
750.0,1594.5,1
750.0,1795.5,1
750.0,2014.5,1
750.0,2026.5,1
850.0,4.5,5
850.0,7.5,24
850.0,10.5,21
850.0,13.5,12
850.0,16.5,25
850.0,19.5,177
850.0,22.5,297
850.0,25.5,279
850.0,28.5,185
850.0,31.5,156
850.0,34.5,157
850.0,37.5,96
850.0,40.5,95
850.0,43.5,44
850.0,46.5,22
850.0,49.5,30
850.0,52.5,66
850.0,55.5,27
850.0,58.5,19
850.0,61.5,32
850.0,64.5,28
850.0,67.5,9
850.0,70.5,20
850.0,73.5,18
850.0,76.5,6
850.0,79.5,3
850.0,82.5,2
850.0,85.5,3
850.0,88.5,2
850.0,91.5,16
850.0,94.5,34
850.0,97.5,37
850.0,100.5,36
850.0,103.5,44
850.0,106.5,55
850.0,109.5,29
850.0,112.5,20
850.0,115.5,33
850.0,118.5,14
850.0,121.5,15
850.0,124.5,29
850.0,127.5,14
850.0,130.5,15
850.0,133.5,17
850.0,136.5,4
850.0,139.5,3
850.0,142.5,7
850.0,145.5,6
850.0,151.5,2
850.0,157.5,3
850.0,160.5,2
850.0,163.5,3
850.0,166.5,2
850.0,169.5,1
850.0,178.5,1
850.0,184.5,1
850.0,196.5,1
850.0,199.5,1
850.0,205.5,13
850.0,208.5,9
850.0,211.5,1
850.0,214.5,3
850.0,217.5,3
850.0,220.5,3
850.0,223.5,5
850.0,226.5,3
850.0,229.5,4
850.0,235.5,1
850.0,238.5,2
850.0,241.5,1
850.0,247.5,2
850.0,250.5,2
850.0,259.5,1
