column_number,name,first_trace_number,last_trace_number
1,??,1,42000
2,??,1,42000
3,??,1,42000
4,7018,1,42000
5,7018,1,41552
5,??,41553,41553
5,none,41554,42000
6,7018,1,30872
6,??,30873,38393
6,none,38394,41552
6,??,41553,41553
6,none,41554,42000
7,7018,1,20916
7,174,20917,27028
7,3257,27029,28639
7,6939,28640,29666
7,??,29667,30170
7,none,30171,30872
7,??,30873,38393
7,none,38394,41552
7,??,41553,41553
7,none,41554,42000
8,7018,1,9382
8,6453,9383,11660
8,1299,11661,13864
8,3356,13865,15284
8,6461,15285,16119
8,2914,16120,16829
8,??,16830,17385
8,8075,17386,17932
8,701,17933,18472
8,7922,18473,18870
8,714,18871,19055
8,3491,19056,19204
8,1239,19205,19274
8,2828,19275,19311
8,13335,19312,19320
8,32934,19321,19326
8,20940,19327,19328
8,57976,19329,19330
8,22822,19331,19331
8,none,19332,20916
8,174,20917,27006
8,??,27007,27007
8,none,27008,27028
8,3257,27029,28630
8,none,28631,28639
8,6939,28640,29557
8,7018,29558,29600
8,??,29601,29638
8,none,29639,29666
8,??,29667,30169
8,54113,30170,30170
8,none,30171,30872
8,1299,30873,33890
8,3356,33891,35726
8,2914,35727,36692
8,701,36693,37443
8,7922,37444,37976
8,3491,37977,38210
8,1239,38211,38328
8,2828,38329,38377
8,??,38378,38393
8,none,38394,41552
8,1299,41553,41553
8,none,41554,42000
9,7018,1,8216
9,7843,8217,8761
9,6939,8762,8821
9,396982,8822,8867
9,15169,8868,8910
9,??,8911,8953
9,714,8954,8962
9,1239,8963,8970
9,6389,8971,8973
9,16811,8974,8974
9,7227,8975,8975
9,none,8976,9382
9,6453,9383,11482
9,??,11483,11516
9,6400,11517,11518
9,14080,11519,11519
9,none,11520,11660
9,1299,11661,13861
9,none,13862,13864
9,3356,13865,15091
9,3549,15092,15217
9,??,15218,15226
9,none,15227,15284
9,6461,15285,16088
9,??,16089,16092
9,none,16093,16119
9,2914,16120,16829
9,??,16830,17354
9,81,17355,17384
9,none,17385,17385
9,8075,17386,17932
9,701,17933,18077
9,??,18078,18151
9,none,18152,18472
9,7922,18473,18868
9,none,18869,18870
9,714,18871,19055
9,3491,19056,19202
9,??,19203,19203
9,none,19204,19204
9,1239,19205,19274
9,2828,19275,19283
9,none,19284,19311
9,13335,19312,19320
9,32934,19321,19326
9,20940,19327,19327
9,??,19328,19328
9,57976,19329,19330
9,22822,19331,19331
9,none,19332,20916
9,174,20917,26771
9,2711,26772,26780
9,3479,26781,26787
9,3452,26788,26790
9,10674,26791,26792
9,2637,26793,26794
9,10631,26795,26795
9,16863,26796,26796
9,1828,26797,26797
9,26801,26798,26798
9,3450,26799,26799
9,none,26800,27006
9,??,27007,27007
9,none,27008,27028
9,3257,27029,28391
9,??,28392,28418
9,22773,28419,28443
9,13649,28444,28461
9,31898,28462,28477
9,12083,28478,28482
9,577,28483,28487
9,1299,28488,28491
9,4181,28492,28495
9,16863,28496,28498
9,8368,28499,28501
9,174,28502,28502
9,198935,28503,28503
9,22987,28504,28504
9,3356,28505,28505
9,3452,28506,28506
9,6142,28507,28507
9,8551,28508,28508
9,none,28509,28630
9,none,28631,28639
9,6939,28640,29468
9,??,29469,29499
9,23404,29500,29503
9,3464,29504,29504
9,none,29505,29557
9,6939,29558,29592
9,??,29593,29599
9,none,29600,29600
9,??,29601,29638
9,none,29639,29666
9,??,29667,29951
9,6939,29952,30143
9,3257,30144,30167
9,2734,30168,30168
9,41564,30169,30169
9,54113,30170,30170
9,none,30171,30872
9,1299,30873,33887
9,??,33888,33888
9,none,33889,33890
9,3356,33891,35511
9,3549,35512,35656
9,??,35657,35659
9,none,35660,35726
9,2914,35727,36691
9,none,36692,36692
9,701,36693,36858
9,??,36859,36992
9,none,36993,37443
9,7922,37444,37974
9,none,37975,37976
9,3491,37977,38207
9,none,38208,38210
9,1239,38211,38326
9,none,38327,38328
9,2828,38329,38337
9,none,38338,38377
9,3356,38378,38385
9,7922,38386,38388
9,701,38389,38390
9,??,38391,38392
9,3549,38393,38393
9,none,38394,41552
9,1299,41553,41553
9,none,41554,42000
10,7018,1,5900
10,6762,5901,6739
10,??,6740,7428
10,5511,7429,7629
10,6461,7630,7668
10,32787,7669,7681
10,20940,7682,7692
10,31898,7693,7702
10,4837,7703,7705
10,12005,7706,7707
10,53508,7708,7709
10,16625,7710,7710
10,19957,7711,7711
10,26342,7712,7712
10,29992,7713,7713
10,33353,7714,7714
10,395180,7715,7715
10,7470,7716,7716
10,none,7717,8216
10,7843,8217,8720
10,11351,8721,8748
10,none,8749,8761
10,6939,8762,8814
10,11650,8815,8816
10,18859,8817,8817
10,??,8818,8818
10,none,8819,8821
10,396982,8822,8867
10,15169,8868,8910
10,??,8911,8952
10,12956,8953,8953
10,714,8954,8959
10,none,8960,8962
10,1239,8963,8970
10,7018,8971,8973
10,none,8974,8974
10,7227,8975,8975
10,none,8976,9382
10,6453,9383,11105
10,4230,11106,11211
10,13335,11212,11265
10,??,11266,11295
10,32098,11296,11311
10,26611,11312,11321
10,14080,11322,11329
10,6535,11330,11336
10,12129,11337,11339
10,6429,11340,11342
10,22822,11343,11344
10,20940,11345,11345
10,32613,11346,11346
10,none,11347,11482
10,??,11483,11513
10,14315,11514,11514
10,60068,11515,11515
10,8151,11516,11516
10,none,11517,11660
10,1299,11661,13849
10,4230,13850,13852
10,13760,13853,13853
10,13825,13854,13854
10,22773,13855,13855
10,7029,13856,13856
10,??,13857,13857
10,none,13858,13861
10,none,13862,13864
10,3356,13865,14988
10,3549,14989,14991
10,??,14992,14994
10,1299,14995,14995
10,2906,14996,14996
10,8220,14997,14997
10,none,14998,15091
10,3356,15092,15174
10,19978,15175,15186
10,3549,15187,15195
10,??,15196,15197
10,31898,15198,15198
10,none,15199,15217
10,??,15218,15225
10,3549,15226,15226
10,none,15227,15284
10,6461,15285,16035
10,??,16036,16036
10,none,16037,16088
10,??,16089,16092
10,none,16093,16119
10,2914,16120,16793
10,6400,16794,16794
10,none,16795,16829
10,??,16830,17067
10,6461,17068,17283
10,6453,17284,17352
10,701,17353,17353
10,7922,17354,17354
10,81,17355,17366
10,??,17367,17369
10,36850,17370,17371
10,none,17372,17384
10,none,17385,17385
10,8075,17386,17932
10,701,17933,18072
10,none,18073,18077
10,22394,18078,18147
10,702,18148,18151
10,none,18152,18472
10,7922,18473,18865
10,none,18866,18868
10,none,18869,18870
10,714,18871,18986
10,none,18987,19055
10,3491,19056,19187
10,none,19188,19202
10,??,19203,19203
10,none,19204,19204
10,1239,19205,19274
10,2828,19275,19279
10,none,19280,19283
10,none,19284,19311
10,13335,19312,19320
10,32934,19321,19326
10,20940,19327,19327
10,??,19328,19328
10,57976,19329,19330
10,22822,19331,19331
10,none,19332,20916
10,174,20917,26761
10,8100,26762,26763
10,22820,26764,26764
10,??,26765,26765
10,none,26766,26771
10,2711,26772,26778
10,??,26779,26779
10,none,26780,26780
10,3479,26781,26785
10,none,26786,26787
10,3452,26788,26788
10,none,26789,26790
10,10674,26791,26792
10,2637,26793,26794
10,10631,26795,26795
10,none,26796,26798
10,3450,26799,26799
10,none,26800,27006
10,2711,27007,27007
10,none,27008,27028
10,2516,27029,27310
10,22773,27311,27456
10,??,27457,27557
10,1103,27558,27650
10,5607,27651,27735
10,8452,27736,27767
10,2200,27768,27796
10,559,27797,27825
10,3257,27826,27844
10,24940,27845,27862
10,58453,27863,27880
10,6079,27881,27898
10,13285,27899,27915
10,6866,27916,27929
10,11404,27930,27942
10,45758,27943,27955
10,28917,27956,27967
10,21497,27968,27975
10,4826,27976,27983
10,8612,27984,27990
10,16097,27991,27996
10,2381,27997,28002
10,13237,28003,28007
10,37100,28008,28012
10,6181,28013,28017
10,6327,28018,28022
10,8308,28023,28027
10,22742,28028,28031
10,23314,28032,28035
10,29208,28036,28039
10,30036,28040,28043
10,4181,28044,28047
10,46573,28048,28051
10,7459,28052,28055
10,855,28056,28059
10,23352,28060,28062
10,42689,28063,28065
10,53828,28066,28068
10,5394,28069,28071
10,57,28072,28074
10,6325,28075,28077
10,6663,28078,28080
10,8262,28081,28083
10,12578,28084,28085
10,12586,28086,28087
10,12779,28088,28089
10,13876,28090,28091
10,14080,28092,28093
10,15924,28094,28095
10,15943,28096,28097
10,211936,28098,28099
10,34245,28100,28101
10,35266,28102,28103
10,35625,28104,28105
10,47720,28106,28107
10,62240,28108,28109
10,64275,28110,28111
10,812,28112,28113
10,9269,28114,28115
10,11232,28116,28116
10,11711,28117,28117
10,12541,28118,28118
10,12615,28119,28119
10,1299,28120,28120
10,14343,28121,28121
10,15735,28122,28122
10,19397,28123,28123
10,201942,28124,28124
10,203391,28125,28125
10,21723,28126,28126
10,21859,28127,28127
10,22356,28128,28128
10,22616,28129,28129
10,262206,28130,28130
10,27405,28131,28131
10,29522,28132,28132
10,29551,28133,28133
10,29866,28134,28134
10,29884,28135,28135
10,31042,28136,28136
10,31115,28137,28137
10,35370,28138,28138
10,37645,28139,28139
10,40165,28140,28140
10,40401,28141,28141
10,41160,28142,28142
10,42184,28143,28143
10,42633,28144,28144
10,43372,28145,28145
10,44776,28146,28146
10,49425,28147,28147
10,49567,28148,28148
10,51088,28149,28149
10,51752,28150,28150
10,54103,28151,28151
10,5606,28152,28152
10,57169,28153,28153
10,57723,28154,28154
10,60068,28155,28155
10,62874,28156,28156
10,8708,28157,28157
10,8866,28158,28158
10,9658,28159,28159
10,none,28160,28391
10,20055,28392,28406
10,??,28407,28413
10,2609,28414,28416
10,37468,28417,28417
10,8323,28418,28418
10,22773,28419,28440
10,none,28441,28443
10,13649,28444,28461
10,31898,28462,28467
10,none,28468,28477
10,12083,28478,28482
10,577,28483,28486
10,none,28487,28487
10,??,28488,28491
10,4181,28492,28495
10,16863,28496,28497
10,none,28498,28498
10,8368,28499,28501
10,21804,28502,28502
10,198935,28503,28503
10,none,28504,28504
10,??,28505,28505
10,3452,28506,28506
10,none,28507,28639
10,6939,28640,29357
10,??,29358,29375
10,11096,29376,29389
10,293,29390,29403
10,23520,29404,29414
10,174,29415,29422
10,19782,29423,29428
10,22792,29429,29431
10,14430,29432,29433
10,14434,29434,29435
10,33763,29436,29437
10,7784,29438,29439
10,11758,29440,29440
10,19464,29441,29441
10,22549,29442,29442
10,32413,29443,29443
10,393238,29444,29444
10,46849,29445,29445
10,none,29446,29468
10,52320,29469,29488
10,??,29489,29498
10,23473,29499,29499
10,23404,29500,29503
10,3464,29504,29504
10,none,29505,29557
10,6939,29558,29586
10,11492,29587,29587
10,11650,29588,29588
10,??,29589,29589
10,none,29590,29592
10,??,29593,29599
10,none,29600,29600
10,52320,29601,29635
10,7018,29636,29638
10,none,29639,29666
10,6939,29667,29801
10,??,29802,29870
10,52320,29871,29938
10,16509,29939,29949
10,2609,29950,29951
10,6939,29952,30099
10,??,30100,30105
10,23520,30106,30109
10,33763,30110,30113
10,293,30114,30116
10,16942,30117,30118
10,109,30119,30119
10,11096,30120,30120
10,11650,30121,30121
10,1299,30122,30122
10,174,30123,30123
10,393713,30124,30124
10,46849,30125,30125
10,7018,30126,30126
10,7784,30127,30127
10,none,30128,30143
10,1103,30144,30164
10,6866,30165,30165
10,none,30166,30167
10,2734,30168,30168
10,41564,30169,30169
10,none,30170,30872
10,1299,30873,33868
10,4230,33869,33871
10,??,33872,33874
10,22773,33875,33876
10,10310,33877,33877
10,13760,33878,33878
10,14745,33879,33879
10,none,33880,33887
10,??,33888,33888
10,none,33889,33890
10,3356,33891,35377
10,3549,35378,35382
10,??,35383,35387
10,1299,35388,35388
10,2906,35389,35389
10,7150,35390,35390
10,8220,35391,35391
10,none,35392,35511
10,3356,35512,35601
10,3549,35602,35620
10,19978,35621,35630
10,??,35631,35633
10,28669,35634,35634
10,none,35635,35656
10,??,35657,35658
10,3549,35659,35659
10,none,35660,35726
10,2914,35727,36650
10,none,36651,36691
10,none,36692,36692
10,701,36693,36855
10,none,36856,36858
10,22394,36859,36988
10,702,36989,36991
10,22334,36992,36992
10,none,36993,37443
10,7922,37444,37966
10,none,37967,37974
10,none,37975,37976
10,3491,37977,38195
10,??,38196,38197
10,none,38198,38207
10,none,38208,38210
10,1239,38211,38326
10,none,38327,38328
10,2828,38329,38332
10,none,38333,38337
10,none,38338,38377
10,3356,38378,38383
10,none,38384,38385
10,none,38386,38388
10,701,38389,38390
10,7922,38391,38392
10,3356,38393,38393
10,none,38394,41552
10,1299,41553,41553
10,none,41554,42000
11,7018,1,2635
11,4134,2636,4512
11,12956,4513,5319
11,32787,5320,5379
11,??,5380,5436
11,36351,5437,5465
11,20057,5466,5471
11,20940,5472,5475
11,2688,5476,5479
11,109,5480,5482
11,26854,5483,5485
11,15106,5486,5487
11,2386,5488,5488
11,60068,5489,5489
11,6389,5490,5490
11,6461,5491,5491
11,6939,5492,5492
11,none,5493,5900
11,6762,5901,6688
11,none,6689,6739
11,6830,6740,7100
11,??,7101,7385
11,1761,7386,7413
11,6461,7414,7425
11,328748,7426,7426
11,6453,7427,7427
11,none,7428,7428
11,??,7429,7514
11,5511,7515,7528
11,51964,7529,7529
11,none,7530,7629
11,6461,7630,7668
11,32787,7669,7678
11,none,7679,7681
11,20940,7682,7691
11,16625,7692,7692
11,31898,7693,7694
11,none,7695,7702
11,4837,7703,7705
11,none,7706,7707
11,53508,7708,7708
11,none,7709,7709
11,16625,7710,7710
11,19957,7711,7711
11,none,7712,7713
11,33353,7714,7714
11,395180,7715,7715
11,7470,7716,7716
11,none,7717,8216
11,7843,8217,8642
11,11426,8643,8691
11,10796,8692,8692
11,none,8693,8720
11,7843,8721,8748
11,none,8749,8761
11,6939,8762,8808
11,??,8809,8811
11,none,8812,8814
11,11650,8815,8816
11,18859,8817,8817
11,??,8818,8818
11,none,8819,8867
11,396982,8868,8878
11,15169,8879,8888
11,none,8889,8910
11,??,8911,8938
11,6939,8939,8949
11,20115,8950,8951
11,54288,8952,8952
11,12956,8953,8953
11,714,8954,8959
11,none,8960,8962
11,1239,8963,8970
11,7018,8971,8973
11,none,8974,8974
11,7227,8975,8975
11,none,8976,9382
11,6453,9383,10924
11,8151,10925,10976
11,7545,10977,11024
11,9299,11025,11043
11,19905,11044,11046
11,212238,11047,11049
11,??,11050,11052
11,262905,11053,11053
11,32098,11054,11054
11,46844,11055,11055
11,7029,11056,11056
11,969,11057,11057
11,9942,11058,11058
11,none,11059,11105
11,4230,11106,11211
11,13335,11212,11263
11,209242,11264,11264
11,none,11265,11265
11,??,11266,11285
11,32098,11286,11289
11,812,11290,11291
11,13490,11292,11292
11,136787,11293,11293
11,395954,11294,11294
11,none,11295,11295
11,32098,11296,11311
11,none,11312,11321
11,14080,11322,11328
11,none,11329,11329
11,6535,11330,11336
11,12129,11337,11339
11,6429,11340,11342
11,22822,11343,11344
11,20940,11345,11345
11,32613,11346,11346
11,none,11347,11482
11,7545,11483,11496
11,32098,11497,11501
11,4230,11502,11504
11,8151,11505,11507
11,9299,11508,11509
11,??,11510,11511
11,28145,11512,11512
11,3356,11513,11513
11,none,11514,11514
11,136787,11515,11515
11,8151,11516,11516
11,none,11517,11660
11,1299,11661,13733
11,1273,13734,13774
11,6922,13775,13789
11,??,13790,13800
11,19037,13801,13804
11,14080,13805,13806
11,6400,13807,13808
11,17378,13809,13809
11,23520,13810,13810
11,25956,13811,13811
11,2637,13812,13812
11,302,13813,13813
11,3354,13814,13814
11,4557,13815,13815
11,52468,13816,13816
11,6112,13817,13817
11,none,13818,13849
11,4230,13850,13852
11,13760,13853,13853
11,13825,13854,13854
11,none,13855,13855
11,7029,13856,13856
11,4922,13857,13857
11,none,13858,13864
11,209,13865,14105
11,??,14106,14182
11,3561,14183,14232
11,2152,14233,14255
11,812,14256,14273
11,8359,14274,14291
11,7575,14292,14308
11,16637,14309,14324
11,9002,14325,14340
11,5400,14341,14353
11,9198,14354,14364
11,19901,14365,14374
11,3356,14375,14384
11,8452,14385,14394
11,9121,14395,14404
11,10474,14405,14412
11,9680,14413,14419
11,19050,14420,14425
11,8501,14426,14431
11,38022,14432,14436
11,16086,14437,14440
11,22561,14441,14444
11,31655,14445,14448
11,3549,14449,14452
11,46887,14453,14456
11,5410,14457,14460
11,5603,14461,14464
11,1267,14465,14467
11,30844,14468,14470
11,11492,14471,14472
11,1204,14473,14474
11,12083,14475,14476
11,1798,14477,14478
11,22522,14479,14480
11,2609,14481,14482
11,2614,14483,14484
11,3223,14485,14486
11,35805,14487,14488
11,47377,14489,14490
11,51681,14491,14492
11,57304,14493,14494
11,5739,14495,14496
11,766,14497,14498
11,8697,14499,14500
11,101,14501,14501
11,10118,14502,14502
11,12440,14503,14503
11,12709,14504,14504
11,12741,14505,14505
11,13194,14506,14506
11,13285,14507,14507
11,14340,14508,14508
11,15605,14509,14509
11,15763,14510,14510
11,15994,14511,14511
11,18001,14512,14512
11,18676,14513,14513
11,196925,14514,14514
11,197701,14515,14515
11,1982,14516,14516
11,19855,14517,14517
11,201011,14518,14518
11,201838,14519,14519
11,20485,14520,14520
11,20634,14521,14521
11,2140,14522,14522
11,22006,14523,14523
11,22178,14524,14524
11,22221,14525,14525
11,2635,14526,14526
11,26496,14527,14527
11,26827,14528,14528
11,27026,14529,14529
11,2920,14530,14530
11,29470,14531,14531
11,29580,14532,14532
11,30950,14533,14533
11,31133,14534,14534
11,32104,14535,14535
11,32255,14536,14536
11,328366,14537,14537
11,34177,14538,14538
11,34659,14539,14539
11,34803,14540,14540
11,35179,14541,14541
11,35320,14542,14542
11,35819,14543,14543
11,36149,14544,14544
11,37271,14545,14545
11,37558,14546,14546
11,3912,14547,14547
11,39356,14548,14548
11,42228,14549,14549
11,43350,14550,14550
11,4455,14551,14551
11,45204,14552,14552
11,59605,14553,14553
11,59778,14554,14554
11,60051,14555,14555
11,6621,14556,14556
11,8569,14557,14557
11,8717,14558,14558
11,8781,14559,14559
11,none,14560,14988
11,2519,14989,14989
11,??,14990,14990
11,none,14991,14991
11,24295,14992,14992
11,5432,14993,14993
11,??,14994,14994
11,none,14995,14995
11,2906,14996,14996
11,none,14997,15091
11,??,15092,15128
11,28024,15129,15130
11,28201,15131,15132
11,28649,15133,15134
11,3549,15135,15136
11,20940,15137,15137
11,263558,15138,15138
11,27901,15139,15139
11,28279,15140,15140
11,52630,15141,15141
11,749,15142,15142
11,none,15143,15174
11,19978,15175,15185
11,??,15186,15186
11,262476,15187,15187
11,52444,15188,15188
11,??,15189,15189
11,none,15190,15195
11,52872,15196,15196
11,??,15197,15197
11,none,15198,15217
11,14340,15218,15221
11,??,15222,15225
11,none,15226,15284
11,6461,15285,15861
11,7029,15862,15929
11,6057,15930,15955
11,??,15956,15970
11,36351,15971,15977
11,33576,15978,15981
11,46887,15982,15985
11,7578,15986,15989
11,3480,15990,15992
11,11686,15993,15994
11,52320,15995,15996
11,32133,15997,15997
11,none,15998,16035
11,??,16036,16036
11,none,16037,16088
11,2647,16089,16090
11,7029,16091,16092
11,none,16093,16119
11,2914,16120,16793
11,none,16794,16829
11,6461,16830,16939
11,??,16940,17007
11,6453,17008,17039
11,7545,17040,17054
11,32098,17055,17059
11,7922,17060,17061
11,8151,17062,17063
11,16625,17064,17064
11,20940,17065,17065
11,21859,17066,17066
11,9299,17067,17067
11,6461,17068,17257
11,??,17258,17266
11,7029,17267,17271
11,7578,17272,17274
11,11686,17275,17275
11,none,17276,17283
11,6453,17284,17346
11,7545,17347,17350
11,9299,17351,17351
11,none,17352,17352
11,701,17353,17353
11,none,17354,17354
11,81,17355,17360
11,??,17361,17362
11,none,17363,17366
11,??,17367,17369
11,36850,17370,17371
11,none,17372,17385
11,8075,17386,17932
11,701,17933,17980
11,4837,17981,17990
11,4134,17991,17998
11,19024,17999,18002
11,22394,18003,18006
11,26611,18007,18007
11,5639,18008,18008
11,702,18009,18009
11,none,18010,18072
11,none,18073,18077
11,22394,18078,18147
11,702,18148,18149
11,none,18150,18151
11,none,18152,18472
11,7922,18473,18865
11,none,18866,18870
11,714,18871,18961
11,none,18962,18986
11,none,18987,19055
11,45899,19056,19094
11,9924,19095,19108
11,3491,19109,19120
11,??,19121,19132
11,26611,19133,19138
11,10010,19139,19142
11,7656,19143,19146
11,13878,19147,19149
11,4515,19150,19151
11,9848,19152,19153
11,11172,19154,19154
11,11888,19155,19155
11,132742,19156,19156
11,36734,19157,19157
11,37342,19158,19158
11,45903,19159,19159
11,64050,19160,19160
11,7552,19161,19161
11,none,19162,19187
11,none,19188,19202
11,7552,19203,19203
11,none,19204,19204
11,1239,19205,19257
11,none,19258,19274
11,2828,19275,19276
11,none,19277,19279
11,none,19280,19320
11,32934,19321,19326
11,none,19327,19327
11,??,19328,19328
11,57976,19329,19330
11,22822,19331,19331
11,none,19332,20916
11,174,20917,26612
11,16276,26613,26672
11,??,26673,26676
11,19871,26677,26678
11,1299,26679,26679
11,15967,26680,26680
11,2711,26681,26681
11,30600,26682,26682
11,7979,26683,26683
11,none,26684,26761
11,8100,26762,26763
11,22820,26764,26764
11,??,26765,26765
11,none,26766,26778
11,53488,26779,26779
11,none,26780,26780
11,3479,26781,26781
11,none,26782,26785
11,none,26786,26790
11,30418,26791,26791
11,none,26792,26792
11,26335,26793,26793
11,none,26794,26794
11,10631,26795,26795
11,none,26796,27006
11,54640,27007,27007
11,none,27008,27028
11,2516,27029,27217
11,none,27218,27310
11,22773,27311,27411
11,none,27412,27456
11,??,27457,27511
11,29049,27512,27524
11,7795,27525,27531
11,852,27532,27538
11,34984,27539,27542
11,5769,27543,27546
11,17079,27547,27548
11,22646,27549,27550
11,22995,27551,27552
11,29119,27553,27553
11,32100,27554,27554
11,35491,27555,27555
11,40578,27556,27556
11,7859,27557,27557
11,1103,27558,27601
11,1101,27602,27605
11,1124,27606,27608
11,none,27609,27650
11,5607,27651,27730
11,none,27731,27735
11,8452,27736,27748
11,??,27749,27749
11,none,27750,27767
11,2200,27768,27790
11,none,27791,27796
11,559,27797,27825
11,3257,27826,27836
11,none,27837,27844
11,24940,27845,27861
11,none,27862,27862
11,58453,27863,27880
11,6079,27881,27897
11,none,27898,27898
11,13285,27899,27915
11,6866,27916,27925
11,??,27926,27926
11,none,27927,27929
11,11404,27930,27942
11,45758,27943,27947
11,none,27948,27955
11,28917,27956,27966
11,none,27967,27967
11,21497,27968,27971
11,none,27972,27975
11,4826,27976,27983
11,8612,27984,27990
11,16097,27991,27992
11,none,27993,27996
11,2381,27997,28002
11,13237,28003,28007
11,37100,28008,28012
11,6181,28013,28015
11,none,28016,28017
11,6327,28018,28022
11,none,28023,28027
11,22742,28028,28030
11,none,28031,28031
11,23314,28032,28035
11,29208,28036,28037
11,none,28038,28039
11,30036,28040,28042
11,none,28043,28043
11,4181,28044,28047
11,46573,28048,28051
11,7459,28052,28055
11,855,28056,28059
11,23352,28060,28061
11,none,28062,28062
11,42689,28063,28065
11,53828,28066,28068
11,5394,28069,28071
11,1998,28072,28073
11,57,28074,28074
11,6325,28075,28076
11,none,28077,28077
11,6663,28078,28080
11,8262,28081,28082
11,6802,28083,28083
11,12578,28084,28084
11,none,28085,28085
11,12586,28086,28087
11,59919,28088,28088
11,??,28089,28089
11,none,28090,28093
11,15924,28094,28095
11,15943,28096,28097
11,398465,28098,28099
11,34245,28100,28100
11,none,28101,28101
11,201864,28102,28102
11,35266,28103,28103
11,35625,28104,28105
11,47720,28106,28107
11,62240,28108,28109
11,none,28110,28111
11,812,28112,28113
11,none,28114,28115
11,11232,28116,28116
11,11711,28117,28117
11,12462,28118,28118
11,12436,28119,28119
11,54103,28120,28120
11,none,28121,28121
11,15735,28122,28122
11,19397,28123,28123
11,201942,28124,28124
11,203391,28125,28125
11,21723,28126,28126
11,21859,28127,28127
11,22356,28128,28128
11,22616,28129,28129
11,??,28130,28130
11,none,28131,28131
11,29522,28132,28132
11,none,28133,28133
11,29866,28134,28134
11,none,28135,28135
11,31042,28136,28136
11,41497,28137,28137
11,none,28138,28140
11,40401,28141,28141
11,none,28142,28142
11,42184,28143,28143
11,42633,28144,28144
11,43372,28145,28145
11,none,28146,28146
11,49425,28147,28147
11,49567,28148,28148
11,none,28149,28149
11,51752,28150,28150
11,54103,28151,28151
11,5606,28152,28152
11,none,28153,28153
11,57723,28154,28154
11,60068,28155,28155
11,62874,28156,28156
11,none,28157,28157
11,34754,28158,28158
11,none,28159,28391
11,20055,28392,28405
11,394345,28406,28406
11,??,28407,28411
11,263735,28412,28412
11,9829,28413,28413
11,2609,28414,28416
11,37468,28417,28417
11,??,28418,28418
11,22773,28419,28426
11,none,28427,28440
11,none,28441,28443
11,13649,28444,28461
11,??,28462,28463
11,31898,28464,28464
11,none,28465,28467
11,none,28468,28477
11,12083,28478,28482
11,577,28483,28486
11,none,28487,28487
11,??,28488,28491
11,4181,28492,28494
11,none,28495,28495
11,16863,28496,28496
11,none,28497,28497
11,none,28498,28498
11,8368,28499,28501
11,none,28502,28502
11,198935,28503,28503
11,none,28504,28504
11,??,28505,28505
11,3452,28506,28506
11,none,28507,28639
11,6939,28640,29305
11,293,29306,29316
11,12129,29317,29323
11,??,29324,29330
11,7341,29331,29332
11,13728,29333,29333
11,26652,29334,29334
11,3599,29335,29335
11,7106,29336,29336
11,8399,29337,29337
11,none,29338,29357
11,??,29358,29369
11,11556,29370,29371
11,23473,29372,29372
11,2381,29373,29373
11,25787,29374,29374
11,64126,29375,29375
11,11096,29376,29389
11,293,29390,29403
11,23520,29404,29413
11,none,29414,29414
11,17,29415,29417
11,19782,29418,29420
11,??,29421,29421
11,none,29422,29422
11,87,29423,29426
11,none,29427,29428
11,??,29429,29429
11,none,29430,29431
11,14430,29432,29433
11,14434,29434,29435
11,33763,29436,29437
11,7784,29438,29439
11,none,29440,29441
11,??,29442,29442
11,none,29443,29443
11,393238,29444,29444
11,46849,29445,29445
11,none,29446,29468
11,52320,29469,29477
11,none,29478,29488
11,16591,29489,29493
11,??,29494,29497
11,23473,29498,29498
11,23473,29499,29499
11,23404,29500,29503
11,none,29504,29557
11,6939,29558,29582
11,8046,29583,29583
11,??,29584,29584
11,none,29585,29586
11,11976,29587,29587
11,11650,29588,29588
11,11492,29589,29589
11,none,29590,29592
11,??,29593,29596
11,6939,29597,29599
11,none,29600,29600
11,52320,29601,29615
11,??,29616,29619
11,none,29620,29635
11,6939,29636,29638
11,none,29639,29666
11,6939,29667,29781
11,??,29782,29787
11,26328,29788,29788
11,none,29789,29801
11,6939,29802,29869
11,2381,29870,29870
11,52320,29871,29898
11,??,29899,29906
11,none,29907,29938
11,16509,29939,29949
11,2609,29950,29951
11,6939,29952,30083
11,??,30084,30086
11,7106,30087,30087
11,7341,30088,30088
11,none,30089,30099
11,??,30100,30103
11,11492,30104,30104
11,32867,30105,30105
11,23520,30106,30109
11,33763,30110,30113
11,293,30114,30116
11,none,30117,30119
11,11096,30120,30120
11,11650,30121,30121
11,22006,30122,30122
11,17,30123,30123
11,393713,30124,30124
11,none,30125,30125
11,6939,30126,30126
11,7784,30127,30127
11,none,30128,30143
11,1103,30144,30152
11,1101,30153,30153
11,none,30154,30164
11,6866,30165,30165
11,none,30166,30872
11,1299,30873,33705
11,1273,33706,33778
11,6922,33779,33793
11,??,33794,33803
11,302,33804,33809
11,19037,33810,33814
11,23520,33815,33816
11,25956,33817,33818
11,52468,33819,33820
11,6112,33821,33822
11,1248,33823,33823
11,20141,33824,33824
11,21351,33825,33825
11,262589,33826,33826
11,26613,33827,33827
11,32270,33828,33828
11,none,33829,33868
11,4230,33869,33871
11,4922,33872,33873
11,??,33874,33874
11,22773,33875,33875
11,none,33876,33876
11,10310,33877,33877
11,13760,33878,33878
11,14745,33879,33879
11,none,33880,33887
11,14080,33888,33888
11,none,33889,33890
11,209,33891,34222
11,??,34223,34302
11,3561,34303,34375
11,2152,34376,34418
11,7575,34419,34455
11,8452,34456,34479
