country_or_state,median_rtt
usa,23.675
deu,114.3095
rus,151.5865
can,45.026
idn,243.079
sgp,55.8885
jpn,174.402
zaf,251.178
fra,109.569
hkg,204.09
vnm,255.144
prt,119.4945
mus,223.6995
tza,242.90449999999998
nam,271.74199999999996
gbr,100.881
kor,190.3895
ind,217.806
ita,124.02199999999999
egy,148.94549999999998
aut,123.7
svk,131.025
esp,126.282
swe,93.4905
aus,210.015
bra,137.348
bel,134.818
dnk,116.219
chn,218.624
nld,100.982
tur,153.992
rou,133.868
col,68.38300000000001
hun,129.5025
bwa,240.79899999999998
twn,197.5585
pol,126.1585
bgr,132.83550000000002
arm,157.453
irl,105.21
aze,186.447
hrv,127.274
svn,122.43
ecu,99.84
nor,115.149
mex,68.1
mar,135.196
civ,210.1125
ven,63.736
ken,246.58749999999998
mco,114.8245
mlt,140.2905
grc,149.058
gha,213.189
tha,249.162
arg,165.5025
chl,144.235
sau,180.99849999999998
mda,142.88150000000002
cze,120.153
bgd,274.849
che,110.9425
isr,160.687
bol,123.77250000000001
fin,125.553
lva,130.787
phl,221.1815
nzl,197.04950000000002
ukr,137.782
kwt,188.305
mys,236.9715
sen,162.538
pak,238.25
est,141.918
ata,141.6645
yem,334.21799999999996
kaz,214.793
dza,145.135
tun,135.5815
cyp,146.61849999999998
syr,144.947
cmr,155.439
omn,285.746
nga,198.352
irn,192.728
gab,218.257
npl,283.8725
ury,148.643
geo,167.3735
ltu,132.8275
are,202.99349999999998
gtm,49.5905
irq,187.94400000000002
glp,63.653000000000006
reu,297.0
srb,133.445
mac,218.243
khm,252.073
pri,47.916
ago,149.344
uga,276.197
cod,265.067
zwe,266.068
mwi,303.171
jor,169.2225
pry,161.2655
zmb,254.76
qat,291.323
bih,133.343
btn,287.516
per,98.78
cri,71.816
sgs,221.868
dom,39.68
hti,49.03
lka,272.236
gmb,148.7135
blr,135.1095
maf,57.7365
moz,272.62350000000004
mkd,171.493
som,175.3135
pan,84.658
jey,103.787
ggy,103.3955
lux,104.6105
bmu,54.131
lby,144.4565
gib,119.62
mmr,297.5905
mdg,305.8785
mtq,58.8715
cym,212.103
cub,139.37
sur,90.28399999999999
jam,34.829
bhs,29.985
afg,288.6975
mne,132.9835
alb,138.61700000000002
ssd,246.2615
mli,183.6535
tto,74.418
uzb,192.67149999999998
cuw,60.1555
fro,120.459
lbn,150.434
hnd,50.503
mng,236.852
png,275.944
vgb,30.469
kgz,198.622
brb,71.3605
rwa,265.61749999999995
bdi,325.722
isl,133.36
ncl,235.78
grl,79.813
tgo,180.50850000000003
syc,224.319
lbr,325.12
guf,110.906
brn,244.139
gum,188.911
blz,41.308
sle,183.605
lao,270.373
fji,186.81400000000002
bhr,216.417
pse,162.634
kna,111.518
sxm,57.338
ner,246.107
slv,53.028499999999994
tcd,175.107
sdn,165.441
gnq,239.202
guy,81.104
dji,222.467
lie,115.764
ga,6.646
wa,19.619
nj,8.22
dc,51.156
ca,51.592
oh,34.191
pa,31.708
ma,31.806
il,27.634
ny,24.6875
tx,22.857
az,53.951499999999996
nv,59.864
fl,30.4495
ia,52.093
ky,33.592
co,39.571
md,18.291
va,26.365
ar,33.6245
ri,34.173500000000004
ct,161.942
tn,24.734
wv,34.24550000000001
nc,18.715
sc,18.809
or,67.9805
mo,42.2295
wy,52.715
mt,83.8425
mi,35.135
in,21.804499999999997
mn,36.5965
sd,42.989
nd,43.094
id,78.297
la,35.60850000000001
wi,36.854
ok,32.377
de,24.547
ak,100.682
hi,101.822
ut,62.2305
nm,45.369
ms,32.876
al,22.808999999999997
nh,38.54600000000001
me,38.454499999999996
ne,38.212999999999994
ks,38.782
vt,37.448
