ip_path_len,perc_gte
5,1.0
6,0.9998698255662588
8,0.9997396511325176
9,0.9993491278312939
10,0.9897162197344441
11,0.9670658682634731
12,0.9269721426711793
13,0.8775058578495184
14,0.8234834678469148
15,0.7595678208799792
16,0.6744337412132257
17,0.5645665191356417
18,0.40757615204373865
19,0.31671439729237183
20,0.22663368914345228
21,0.18562874251497008
22,0.14944024993491278
23,0.10752408227024213
24,0.06118198385837026
25,0.03449622494142146
26,0.015881280916428042
27,0.010153605831814683
28,0.008200989325696462
29,0.007159593855766699
30,0.0009112210361884587
34,0.00013017443374119253
34,0
