binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.295,5.875,19.429
100.0,13.2595,9.301,25.05475
200.0,18.616,12.556999999999999,27.452
300.0,19.985,14.151,29.285
400.0,26.711,18.772,35.859
500.0,26.939500000000002,19.9105,35.0895
600.0,30.572,22.881,39.072
700.0,29.838250000000002,24.602,39.409
800.0,31.136499999999998,24.393,42.4445
900.0,33.03874999999999,25.278,73.22200000000001
1000.0,33.294,26.207,45.9
1100.0,32.7455,26.231,40.445
1200.0,30.2535,24.681,41.097
1300.0,36.229,30.54,48.689499999999995
1400.0,33.677,29.984,43.743
1500.0,35.446250000000006,31.109499999999997,45.6055
1600.0,40.0465,32.873,50.662
1700.0,45.7435,37.757000000000005,56.439
1800.0,46.704,39.274,53.389
1900.0,39.0865,36.3495,53.012
2000.0,53.44,38.9,91.21725
2100.0,55.2685,46.697,70.1665
2200.0,62.959999999999994,51.124,78.722
2300.0,70.145,52.778,95.50200000000001
2400.0,69.474,61.4735,81.245
2500.0,64.19175,54.62425,72.725
2600.0,60.498,52.208,67.949
2700.0,68.303,59.614000000000004,77.521
2800.0,64.76,57.81,72.348
2900.0,69.7935,59.139,84.04
3000.0,58.517,55.103,67.209
3100.0,56.951,52.723,73.0385
3200.0,70.219,60.837,79.12299999999999
3300.0,67.091,58.812,71.362
3400.0,63.326499999999996,46.134,77.828
3500.0,56.291,23.054499999999997,71.66475
3600.0,80.55325,72.6465,83.83324999999999
3700.0,93.207,88.883,96.429
3800.0,90.308,82.704,116.93350000000001
3900.0,89.58500000000001,84.679,94.491
4000.0,88.963,79.597,106.182
4100.0,0,0,0
4200.0,141.87675000000002,128.65300000000002,152.768
4600.0,0,0,0
4700.0,0,0,0
4800.0,148.94625000000002,141.106,173.023
5000.0,146.39350000000002,136.8225,155.59300000000002
5100.0,0,0,0
5200.0,98.845,93.8925,108.512
5300.0,129.3445,102.9265,133.364
5400.0,160.3825,132.642,170.199
5500.0,107.686,99.91,135.721
5700.0,157.05700000000002,137.335,158.096
5800.0,125.93775,97.9785,149.99025
5900.0,142.656,113.365,155.024
6000.0,124.066,112.706,152.4135
6100.0,144.4595,120.351,154.09775000000002
6200.0,105.55799999999999,99.44550000000001,121.6845
6300.0,107.33699999999999,101.376,123.9025
6400.0,107.058,99.538,138.903
6500.0,106.959,98.954,131.068
6600.0,116.66,100.76750000000001,155.377
6700.0,102.037,96.174,138.625
6800.0,100.733,95.32249999999999,119.59
6900.0,130.6815,116.509,139.495
7000.0,108.169,100.362,135.314
7100.0,120.673,108.0265,165.89499999999998
7200.0,117.889,108.593,128.752
7300.0,126.17275000000001,113.871,138.241
7400.0,114.6125,106.90450000000001,130.958
7500.0,121.075,110.407,136.839
7600.0,123.075,115.125,133.0405
7700.0,125.905,117.574,140.545
7800.0,128.43900000000002,120.223,152.368
7900.0,129.0285,120.025,147.461
8000.0,131.321,122.861,165.762
8100.0,140.114,127.311,165.47199999999998
8200.0,138.43225,128.742,151.914
8300.0,132.36,128.426,139.2665
8400.0,135.5155,128.038,156.816
8500.0,141.635,132.247,153.55849999999998
8600.0,147.44074999999998,139.57,161.48075
8700.0,138.7695,134.186,149.411
8800.0,138.13,132.913,148.569
8900.0,142.6745,134.59199999999998,152.027
9000.0,143.101,138.25400000000002,159.465
9100.0,148.6415,143.4995,160.5555
9200.0,154.74,148.373,165.188
9300.0,161.896,149.461,175.333
9400.0,180.0725,159.14,197.619
9500.0,167.6105,156.6,176.935
9600.0,167.74875,155.153,191.9135
9700.0,166.348,152.963,221.447
9800.0,201.471,189.0675,228.09025
9900.0,173.94425,157.905,184.8995
10000.0,165.405,147.864,189.23
10100.0,171.72,160.4865,196.0365
10200.0,151.0265,143.2065,159.6125
10300.0,165.17399999999998,154.089,183.536
10400.0,205.4395,173.778,222.427
10500.0,181.214,176.811,186.50549999999998
10600.0,256.811,223.403,266.777
10700.0,194.788,176.392,267.86
10800.0,243.3555,182.85500000000002,262.0575
10900.0,242.7,210.382,264.241
11000.0,172.09,164.353,194.8
11100.0,179.6415,169.37900000000002,210.146
11200.0,175.576,166.097,200.03
11300.0,185.898,172.866,216.3865
11400.0,190.909,187.085,196.35
11500.0,234.7305,207.307,261.915
11600.0,232.6765,200.997,247.973
11700.0,187.21300000000002,173.627,208.015
11800.0,240.67450000000002,230.542,249.9075
11900.0,238.727,219.144,257.136
12000.0,257.382,244.98700000000002,283.491
12100.0,233.676,204.2235,263.79499999999996
12200.0,237.366,220.733,259.2905
12300.0,208.44549999999998,191.44025,229.8995
12400.0,211.5705,197.504,231.167
12500.0,244.625,223.163,282.085
12600.0,218.923,200.54,234.2635
12700.0,223.562,207.595,242.568
12800.0,242.97,235.087,254.912
12900.0,216.62349999999998,196.186,232.237
13000.0,219.915,196.481,247.7595
13100.0,225.171,199.345,256.05600000000004
13200.0,224.93,203.875,232.41649999999998
13300.0,231.3145,219.849,245.709
13400.0,214.17775,207.551,231.752
13500.0,219.6635,207.647,252.071
13600.0,243.001,216.269,268.231
13700.0,229.613,214.23475000000002,248.664
13800.0,252.402,236.715,268.182
13900.0,223.1175,210.308,250.622
14000.0,234.87349999999998,218.88125000000002,257.8335
14100.0,251.574,236.994,254.046
14200.0,247.469,244.002,253.974
14300.0,230.436,201.509,240.824
14400.0,264.2405,249.793,273.5575
14500.0,249.22899999999998,234.6295,266.447
14600.0,224.737,199.865,251.335
14700.0,249.622,244.895,257.361
14800.0,259.265,253.089,260.297
14900.0,254.444,237.436,267.452
15000.0,209.9635,196.7545,230.334
15100.0,0,0,0
15200.0,234.826,211.254,244.952
15300.0,243.343,201.287,297.481
15400.0,251.2525,172.897,263.3845
15500.0,236.055,231.211,274.578
15600.0,223.781,211.992,237.485
15700.0,226.3185,215.074,238.482
15800.0,292.365,232.541,309.259
15900.0,239.0135,231.04500000000002,256.726
16000.0,228.585,219.42,240.675
16100.0,243.715,231.938,278.611
16500.0,269.8,234.572,274.305
16600.0,235.474,228.376,248.656
16700.0,235.458,231.074,247.0695
16800.0,242.756,238.998,254.675
18100.0,239.02075000000002,224.1455,261.3385
18200.0,0,0,0
