binned_distance,binned_rtt,count
50.0,4.5,96
50.0,7.5,23
50.0,10.5,25
50.0,13.5,33
50.0,16.5,9
50.0,19.5,37
50.0,22.5,9
50.0,25.5,5
50.0,28.5,3
50.0,31.5,2
50.0,40.5,1
50.0,94.5,1
150.0,4.5,3
150.0,7.5,13
150.0,10.5,24
150.0,13.5,63
150.0,16.5,65
150.0,19.5,25
150.0,22.5,13
150.0,25.5,3
150.0,28.5,4
150.0,31.5,1
150.0,37.5,9
150.0,40.5,4
150.0,70.5,1
150.0,304.5,1
150.0,430.5,1
150.0,508.5,1
150.0,682.5,1
250.0,10.5,24
250.0,13.5,31
250.0,16.5,56
250.0,19.5,41
250.0,22.5,23
250.0,25.5,9
250.0,28.5,11
250.0,31.5,9
250.0,34.5,6
250.0,37.5,7
250.0,43.5,2
250.0,46.5,1
250.0,52.5,8
250.0,55.5,2
250.0,67.5,1
250.0,82.5,1
250.0,88.5,1
250.0,100.5,1
250.0,112.5,1
250.0,139.5,1
250.0,160.5,1
250.0,163.5,1
250.0,193.5,1
350.0,7.5,3
350.0,10.5,204
350.0,13.5,100
350.0,16.5,102
350.0,19.5,119
350.0,22.5,78
350.0,25.5,88
350.0,28.5,54
350.0,31.5,33
350.0,34.5,38
350.0,37.5,21
350.0,40.5,9
350.0,43.5,12
350.0,46.5,14
350.0,49.5,12
350.0,52.5,10
350.0,55.5,8
350.0,58.5,5
350.0,61.5,2
350.0,64.5,3
350.0,67.5,2
350.0,73.5,1
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,85.5,2
350.0,88.5,1
350.0,91.5,4
350.0,94.5,3
350.0,97.5,7
350.0,100.5,2
350.0,103.5,1
350.0,106.5,1
350.0,109.5,2
350.0,112.5,4
350.0,115.5,2
350.0,118.5,1
350.0,121.5,9
350.0,124.5,1
350.0,127.5,2
350.0,130.5,1
350.0,139.5,1
350.0,142.5,1
350.0,145.5,2
350.0,148.5,2
350.0,151.5,2
350.0,154.5,4
350.0,157.5,1
350.0,160.5,2
350.0,163.5,2
