country_or_state,median_rtt
deu,10.849
nld,21.999
fra,8.3995
swe,29.712
usa,114.453
can,111.783
chn,191.1475
sgp,199.928
irl,37.63
gbr,29.615
dnk,31.069
aus,305.932
hkg,213.313
mex,151.318
ita,26.722
fin,38.571
kor,292.157
jpn,259.5415
esp,119.661
ind,170.255
che,16.0775
mus,184.745
zaf,180.832
phl,366.182
bel,31.792
bra,226.90949999999998
prt,56.471000000000004
rus,59.856
grc,50.85
arg,251.709
egy,60.44
twn,289.551
rou,36.717
blz,142.611
aze,84.9945
tun,38.997
mys,278.607
srb,33.413
vnm,247.66899999999998
idn,318.0925
hrv,23.238
pol,29.1405
pan,166.708
nor,39.774
mar,56.7935
sau,87.34049999999999
tur,52.62
cze,20.9905
aut,21.531
tza,171.19
arm,64.795
are,123.325
hun,21.885
pak,146.5155
ken,162.88049999999998
col,169.5015
chl,217.6135
bgr,39.811
cmr,179.431
zmb,217.0505
uga,197.472
dji,89.52
mdg,187.248
svn,28.402
uzb,91.988
isr,66.085
bgd,188.357
kgz,101.415
cyp,63.781
ltu,43.885000000000005
nam,210.35
pri,144.762
civ,118.132
dza,64.788
irn,93.649
nga,129.445
bwa,202.067
tha,236.873
svk,22.564
ukr,43.016
npl,184.722
lux,15.083
lka,139.4745
ggy,25.4795
alb,34.775
bih,33.638999999999996
blr,36.813
ven,148.3265
est,43.551500000000004
kaz,93.229
glp,157.688
geo,71.694
omn,130.251
nzl,286.548
mac,254.7815
dom,148.299
hti,151.639
isl,56.4825
brn,304.332
ury,173.836
lva,45.388999999999996
ago,213.1235
sle,133.738
sen,88.9485
qat,112.969
gha,143.906
mco,23.441
ecu,189.982
cub,182.26
per,193.82600000000002
bol,221.289
syr,67.011
mlt,39.134
zwe,225.588
lby,51.351
mkd,48.4415
mda,45.144000000000005
kwt,119.326
mnp,272.381
irq,88.04849999999999
ala,34.067
bfa,121.9855
fro,58.759
mng,116.782
lao,313.708
ben,116.355
gtm,158.832
jor,59.0385
moz,190.661
cri,161.504
gum,287.4925
hnd,156.5435
reu,228.672
tto,162.3905
pry,174.552
mtq,150.1025
gib,61.849
som,98.729
gmb,83.4
sdn,85.928
ncl,332.077
jam,93.045
rwa,180.66
brb,161.723
kna,150.524
khm,245.416
yem,141.73450000000003
sgs,262.832
cym,288.44
tgo,124.771
il,110.786
ny,97.31
mo,120.0885
nj,100.79050000000001
va,98.8435
co,23.944
dc,99.47
ca,157.823
md,112.717
wa,156.163
tx,133.305
mn,134.827
fl,123.2655
nc,110.339
oh,119.336
ia,131.81
wy,164.815
or,160.137
wi,128.145
nm,146.418
ga,110.392
la,132.262
hi,206.711
pa,107.519
ar,131.016
in,126.97
ct,97.935
tn,124.745
sc,120.467
al,117.136
az,153.637
de,101.315
ma,91.352
ok,136.97750000000002
nh,109.364
ms,141.9275
mt,161.1645
ak,151.357
ut,149.699
mi,122.2955
nv,149.8715
id,171.1325
ks,132.6865
vt,115.09
ne,130.8835
ky,125.948
ri,99.212
me,101.854
wv,118.129
nd,156.083
sd,132.6815
