binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.91675,5.356999999999999,18.093
100.0,16.7605,12.48225,35.188
200.0,16.091,13.523499999999999,19.3095
300.0,19.715,12.513,33.33
400.0,21.988,16.522,26.906
500.0,20.744,14.848,27.361
600.0,25.2925,20.875,31.683999999999997
700.0,26.14,21.466,39.753
800.0,30.628,27.717,34.99
900.0,29.641,25.847,39.671
1000.0,29.4005,26.005000000000003,36.17
1100.0,34.772,28.619,42.603
1200.0,40.533500000000004,34.83,46.0265
1300.0,40.137,31.47,61.955
1400.0,38.9715,35.60925,45.563
1500.0,45.658,40.0565,124.01
1600.0,50.253,42.3505,57.4435
1700.0,48.3805,42.3265,54.7815
1800.0,49.486000000000004,40.832,63.562
1900.0,51.824,42.903,61.191500000000005
2000.0,57.859,49.485,74.465
2100.0,66.18199999999999,56.919,82.176
2200.0,54.7355,50.7095,73.74799999999999
2300.0,58.74725,55.78,63.289
2400.0,60.497499999999995,51.146,73.536
2500.0,46.524249999999995,44.337500000000006,58.5615
2600.0,61.605,57.793,67.956
2700.0,66.042,60.02,75.438
2800.0,0,0,0
2900.0,57.5165,54.025,61.008
3000.0,101.664,82.055,108.758
3100.0,85.904,79.722,90.7645
3200.0,80.42750000000001,65.699,83.835
3300.0,529.115,68.002,990.228
3400.0,72.298,70.362,76.045
3500.0,0,0,0
3600.0,88.242,87.304,91.191
3700.0,100.616,83.002,116.625
3800.0,97.44,95.361,109.556
3900.0,100.049,96.787,164.702
4000.0,85.69200000000001,74.097,91.914
4100.0,94.847,88.943,108.851
4200.0,91.819,76.09275,98.7405
4300.0,116.3685,108.576,123.594
4400.0,93.699,81.452,137.312
4500.0,98.424,97.141,128.636
4600.0,128.073,116.519,145.0425
4700.0,142.175,134.1935,144.744
4800.0,99.256,91.895,124.811
4900.0,126.453,92.539,157.536
5000.0,116.848,110.007,127.327
5100.0,0,0,0
5200.0,169.809,124.626,573.194
5300.0,106.544,100.457,131.765
5400.0,157.7145,143.151,192.098
5500.0,136.241,99.862,157.97500000000002
5600.0,117.819,112.662,160.98
5700.0,205.055,153.871,228.4135
5800.0,170.50425,106.756,233.608
5900.0,168.552,151.881,182.731
6000.0,159.73149999999998,152.367,171.725
6100.0,108.75800000000001,101.416,118.167
6200.0,107.581,98.181,115.831
6300.0,124.52600000000001,103.914,159.508
6400.0,122.032,104.006,148.031
6500.0,104.266,97.524,123.217
6600.0,111.6345,105.216,122.866
6700.0,116.1755,103.188,132.26624999999999
6800.0,107.1225,97.087,131.85750000000002
6900.0,113.189,105.999,125.788
7000.0,120.60125,114.149,126.653
7100.0,120.0795,110.77,129.48
7200.0,140.598,114.847,190.457
7300.0,119.055,112.77725000000001,127.229
7400.0,128.391,118.084,161.969
7500.0,128.997,118.4315,152.385
7600.0,133.146,120.294,148.653
7700.0,158.615,111.567,199.221
7800.0,183.02,162.60399999999998,212.811
7900.0,137.60950000000003,122.0075,175.4125
8000.0,174.4675,137.603,198.73
8100.0,134.299,121.941,171.44
8200.0,179.70049999999998,148.47500000000002,206.3135
8300.0,165.837,145.499,197.493
8400.0,165.161,127.34,194.951
8500.0,286.77599999999995,206.0255,296.577
8600.0,205.602,145.967,288.294
8700.0,156.995,131.22,205.8275
8800.0,203.654,187.899,233.628
8900.0,205.786,176.915,221.505
9000.0,207.64749999999998,190.708,227.192
9100.0,246.73000000000002,202.865,288.774
9200.0,186.284,151.003,262.8785
9300.0,267.8705,182.011,299.5535
9400.0,264.70550000000003,214.81574999999998,280.34925
9500.0,165.64475,153.08249999999998,184.02749999999997
9600.0,174.431,159.207,226.906
9700.0,171.5335,161.1415,225.798
9800.0,222.28300000000002,206.7475,234.2705
9900.0,194.534,158.806,214.67
10000.0,179.31400000000002,163.556,193.415
10100.0,273.24749999999995,214.623,332.24
10200.0,320.321,233.385,422.8325
10300.0,218.98000000000002,188.056,228.656
10400.0,227.618,221.109,257.993
10500.0,217.2015,207.711,222.661
10600.0,225.632,209.882,266.124
10700.0,212.8985,172.24,224.12
10800.0,267.942,168.124,459.479
10900.0,370.646,312.926,406.598
11000.0,370.991,271.822,380.946
11100.0,305.14,246.184,373.932
11200.0,366.041,309.8105,414.057
11300.0,256.10075,211.16750000000002,317.65675
11400.0,178.0145,174.30349999999999,237.049
11500.0,246.359,240.6735,254.557
11600.0,243.63,237.577,251.647
11700.0,0,0,0
11800.0,365.586,333.156,389.425
11900.0,247.122,244.172,250.737
12000.0,0,0,0
12100.0,251.734,224.58,266.066
12200.0,217.59550000000002,211.328,230.13525
12300.0,212.116,200.049,219.074
12400.0,216.975,200.5,233.45
12600.0,0,0,0
12800.0,246.395,224.863,250.116
13000.0,0,0,0
13100.0,235.99,233.845,238.135
13200.0,222.187,222.158,222.216
13500.0,0,0,0
13600.0,353.336,328.912,356.919
14900.0,0,0,0
15200.0,0,0,0
15500.0,329.738,321.005,365.31600000000003
15900.0,316.766,312.51,319.685
16000.0,353.616,320.555,378.434
16100.0,319.9135,302.724,347.519
16200.0,303.94,301.048,311.06399999999996
16300.0,312.29049999999995,302.85225,338.3165
16500.0,308.813,296.163,321.46299999999997
16600.0,341.8215,322.622,361.021
18200.0,289.837,282.6405,297.3465
18300.0,303.37325,290.43149999999997,318.56275
18500.0,293.505,290.94449999999995,295.574
