ip_path_len,perc_gte
1,1.0
2,0.998396873904113
3,0.9978457993086519
4,0.8805170081659236
5,0.8257602324532839
6,0.7879364761284504
7,0.7136416011221882
8,0.6381944792345073
9,0.5504233254846951
10,0.43880567105856416
11,0.3536395972145684
12,0.2834527328290166
13,0.22408696959070185
14,0.1632683733279896
15,0.11537498121336609
16,0.07900405791293019
17,0.05716146485647011
18,0.03812434246781227
19,0.025499724462702322
20,0.018385852412203807
21,0.013576474124542881
22,0.009318170432343065
23,0.00440859676368921
24,0.002855568358298699
25,0.0016532237863834398
26,0.0009017584289364722
27,0.00030058614297878705
28,0.00020039076198585803
29,0.00015029307148939353
30,5.009769049646451e-05
30,0
