binned_distance,binned_rtt,count
50.0,1.5,199
50.0,4.5,65
50.0,7.5,15
50.0,10.5,16
50.0,13.5,10
50.0,16.5,27
50.0,19.5,33
50.0,22.5,25
50.0,25.5,6
50.0,28.5,3
50.0,31.5,5
50.0,34.5,1
50.0,37.5,8
50.0,46.5,1
50.0,49.5,4
50.0,52.5,6
50.0,58.5,3
50.0,64.5,1
50.0,70.5,2
50.0,85.5,1
50.0,109.5,1
50.0,127.5,1
50.0,130.5,1
50.0,148.5,1
50.0,154.5,1
50.0,157.5,1
50.0,160.5,4
50.0,163.5,1
50.0,166.5,10
50.0,169.5,1
50.0,172.5,3
50.0,175.5,5
50.0,178.5,4
50.0,181.5,2
50.0,184.5,2
50.0,190.5,2
50.0,193.5,1
50.0,205.5,1
50.0,208.5,1
50.0,217.5,1
50.0,220.5,2
50.0,241.5,1
50.0,247.5,6
50.0,250.5,4
50.0,253.5,4
50.0,262.5,1
50.0,274.5,2
50.0,277.5,2
50.0,292.5,3
50.0,298.5,1
50.0,301.5,1
50.0,307.5,1
50.0,319.5,1
50.0,322.5,1
50.0,340.5,1
50.0,349.5,1
50.0,370.5,1
50.0,373.5,2
50.0,379.5,1
50.0,385.5,1
50.0,412.5,1
50.0,571.5,1
50.0,763.5,1
50.0,1447.5,1
50.0,1501.5,1
50.0,1531.5,1
50.0,2044.5,2
50.0,2281.5,1
50.0,2317.5,1
50.0,2404.5,1
50.0,7894.5,1
50.0,7897.5,1
50.0,8263.5,1
50.0,8503.5,1
150.0,1.5,4
150.0,4.5,5
150.0,10.5,2
150.0,19.5,3
150.0,22.5,4
150.0,70.5,1
150.0,76.5,1
250.0,1.5,6
250.0,7.5,4
250.0,10.5,6
250.0,13.5,3
250.0,16.5,1
250.0,19.5,3
250.0,94.5,1
250.0,181.5,2
250.0,1681.5,1
350.0,1.5,2
350.0,4.5,1
350.0,7.5,3
350.0,10.5,1
350.0,16.5,2
350.0,19.5,1
350.0,22.5,1
350.0,25.5,1
350.0,31.5,1
350.0,40.5,1
350.0,46.5,1
450.0,4.5,2
450.0,10.5,11
450.0,16.5,6
450.0,19.5,2
450.0,49.5,2
450.0,172.5,2
450.0,175.5,3
450.0,181.5,2
450.0,202.5,1
450.0,355.5,1
450.0,400.5,2
