ip_path_len,perc_gte
3,1.0
4,0.9948507325445963
5,0.9942990253172317
6,0.9915404891804083
7,0.9901305707104763
8,0.9857782136945994
9,0.9676331759946055
10,0.8431925458223503
11,0.7227364678477288
12,0.6316434745295163
13,0.5255317844663765
14,0.417213265493778
15,0.3247103537056335
16,0.2455097161772819
17,0.1802243609391283
18,0.09998160975908787
19,0.04971495126586156
20,0.025010727640532138
21,0.01342487586587382
22,0.00968552688040214
23,0.007356096364862341
24,0.006559185925335664
25,0.0035554465763500964
26,0.0017777232881750482
27,0.0011647152577698439
28,0.000735609636486223
30,0.0006130080304052044
31,0.0003065040152026022
32,0.00024520321216203733
33,0.00012260160608101867
34,6.130080304056484e-05
34,0
