hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.089,1.044,1.144
2,1.892,1.75,2.643
3,4.787,3.172,157.735
4,166.58550000000002,159.33,169.336
5,164.167,161.474,171.092
6,172.851,164.747,246.6345
7,221.85,172.506,262.938
8,249.189,186.34199999999998,314.147
9,285.302,232.648,348.326
10,301.562,245.007,355.735
11,331.115,258.632,365.001
12,339.702,265.676,371.49199999999996
13,341.6465,275.7495,383.0
14,342.194,285.846,386.132
15,357.933,292.135,398.478
16,364.797,298.008,423.141
17,369.933,300.87,425.86
18,372.703,308.196,426.733
19,360.87,295.48,384.322
20,360.468,295.462,383.119
21,350.084,278.585,383.322
22,340.1315,280.04449999999997,377.8345
23,311.817,292.661,372.289
24,299.479,292.034,367.427
25,343.406,293.175,384.3385
26,349.1015,269.256,376.455
27,349.031,267.619,364.932
28,331.464,247.29500000000002,371.91949999999997
29,320.657,299.022,385.955
30,301.805,293.689,349.188
31,299.735,289.128,348.86
32,300.926,292.375,354.919
33,299.848,286.281,304.286
34,299.23,297.725,317.815
35,301.895,293.24,318.279
36,184.5,184.293,184.562
37,294.569,294.569,294.569
