country_or_state,median_rtt
zaf,21.724
gbr,176.482
fra,182.8065
ita,197.415
usa,261.426
swe,190.5315
nor,200.5215
jpn,404.8295
rus,223.34949999999998
ltu,208.33350000000002
sgp,288.868
fin,207.79899999999998
chn,404.6065
bgr,212.011
deu,190.3895
kwt,280.821
nld,182.075
hkg,337.88599999999997
esp,226.0725
mar,220.4805
tur,229.874
bra,377.592
aut,199.258
kor,435.703
dnk,170.129
bel,175.013
twn,404.14
ind,352.66
can,254.126
mac,358.76149999999996
mex,305.489
isr,231.142
egy,231.317
che,190.3565
lso,24.2645
aus,447.48
hun,203.9995
dza,196.818
sgs,338.842
prt,207.992
svk,201.565
rou,216.23200000000003
ukr,223.961
col,314.453
arg,387.845
cze,198.73
phl,353.4995
vnm,365.729
pol,206.298
sen,243.926
mus,65.193
ken,52.68
mdg,357.039
are,295.475
chl,375.53
mys,334.973
sau,255.709
ago,176.0595
cyp,232.428
aze,263.558
tza,177.3255
grc,222.1115
lby,219.30700000000002
geo,252.8385
nam,43.3185
idn,355.2855
tha,299.123
cri,323.557
nga,267.973
omn,293.616
irl,185.152
pry,405.383
lka,396.397
est,208.613
ury,392.991
kaz,276.553
per,338.042
lva,206.46949999999998
civ,260.075
dom,291.311
nzl,432.22799999999995
yem,327.652
pri,296.464
pan,350.683
gtm,314.63649999999996
pak,318.047
zmb,26.7085
hrv,204.617
ven,328.4235
lbn,220.876
sle,267.767
blr,220.6725
slv,303.348
lux,186.0385
tjk,278.1945
srb,208.7425
irn,275.2985
gab,294.34
qat,292.77200000000005
mda,229.914
isl,214.674
cmr,328.665
hnd,295.074
uga,77.9855
arm,249.209
bgd,294.705
syc,192.696
tun,209.178
lbr,295.04449999999997
svn,199.344
ata,226.6825
bfa,274.949
cuw,304.866
jey,191.92
vgb,287.065
ecu,326.581
lao,349.979
mmr,312.83
gha,277.14099999999996
zwe,22.075499999999998
bol,358.244
irq,273.843
mlt,220.552
bwa,9.225000000000001
fji,477.367
bih,207.6055
sdn,269.6825
jam,287.8985
dma,314.002
mtq,302.801
glp,297.522
reu,376.77
brn,485.041
kgz,279.3485
mdv,260.919
nic,399.971
imn,179.4745
blz,300.195
bmu,264.315
cpv,272.031
afg,298.964
uzb,284.313
tgo,284.055
jor,246.239
mne,210.14600000000002
gum,404.668
bhr,298.203
hti,298.459
tto,322.123
grl,248.335
mkd,214.201
npl,395.004
syr,237.442
khm,363.54499999999996
moz,172.841
ncl,448.238
rwa,75.47399999999999
cub,342.06
vct,333.929
cym,298.535
alb,211.923
mng,370.5685
pse,237.186
tkm,274.446
brb,321.27099999999996
maf,300.2815
abw,312.539
lie,205.53449999999998
pyf,416.65
cok,416.336
btn,427.272
ben,354.186
dji,242.42
mco,188.842
tca,286.282
swz,15.14
som,304.619
wsm,469.697
ssd,237.512
png,476.542
gnq,289.46
guy,396.445
ggy,177.38850000000002
gib,191.18
vir,294.687
bhs,277.80949999999996
iot,770.034
bes,305.147
sur,332.0745
mwi,208.444
grd,338.381
vat,207.39
bdi,81.835
stp,209.95850000000002
gnb,250.811
cod,98.565
dc,250.3895
mn,265.722
tx,268.507
il,264.659
mo,265.7415
la,240.497
co,270.3275
ca,287.221
ny,244.2255
va,253.3535
wa,279.796
fl,269.8645
ga,260.855
in,264.579
ut,292.706
tn,267.0025
ok,276.15
ma,238.7815
ct,243.958
nj,266.9895
md,250.6575
ar,266.4465
nc,261.59
pa,255.48450000000003
wi,264.77599999999995
oh,254.526
sd,280.496
nd,278.61
wy,285.829
az,294.938
nv,305.156
ks,270.33
or,255.43
ia,268.068
mi,260.854
vt,246.368
sc,264.418
nm,295.687
ky,268.482
ne,277.799
id,294.6435
me,252.077
nh,250.968
al,270.66700000000003
ri,243.717
de,268.088
wv,261.3805
ak,325.24
mt,286.776
ms,289.029
hi,354.386
