ip_path_len,perc_gte
1,1.0
2,0.999262503709966
3,0.9953951451158859
4,0.9250631818467987
5,0.9066167807387554
6,0.8694091935208252
7,0.8187018266523964
8,0.7299774254184392
9,0.6160522363225917
10,0.5107161808484805
11,0.4318040778148524
12,0.3510482340561396
13,0.2674503314236376
14,0.1976939750150647
15,0.13586120679575853
16,0.09134161367785798
17,0.05484454117837512
18,0.03279160333492226
19,0.01919289125527268
20,0.01194384235567103
21,0.007635784759009612
22,0.004344033025443617
23,0.0028420588737891883
24,0.0019156915826490373
25,0.0013131031505482227
26,0.0008993857195535027
27,0.0005666130033187278
28,0.0003957297166035101
29,0.00035975428782142327
30,0.0002967972874526881
31,0.0002698157158660397
32,0.0002068587154973045
33,0.00016188942951966823
34,0.0001439017151285693
35,0.00011692014354192093
36,0.00010792628634637147
38,6.29570003687352e-05
39,4.4969285977636275e-05
40,2.698157158664838e-05
41,1.798771439109892e-05
42,8.99385719554946e-06
42,0
