hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.015,0.968,1.079
2,1.804,1.38,3.127
3,3.573,2.471,4.676
4,177.414,175.651,179.589
5,175.688,167.858,178.49
6,180.527,169.185,243.213
7,235.625,177.667,252.604
8,241.866,187.945,292.514
9,253.852,204.306,312.844
10,272.263,231.332,349.054
11,294.903,247.747,393.753
12,304.869,254.126,406.8935
13,313.591,260.648,413.1725
14,325.135,267.653,419.505
15,387.907,292.117,435.287
16,399.652,304.765,441.481
17,409.98699999999997,311.5935,446.40650000000005
18,415.435,312.591,453.884
19,416.435,312.288,461.625
20,412.634,300.367,476.646
21,403.6085,285.953,482.417
22,344.32000000000005,278.14099999999996,482.2845
23,302.50300000000004,275.961,494.117
24,287.1705,277.09799999999996,410.0845
25,290.3695,277.821,434.869
26,292.307,278.758,413.768
27,290.443,274.68,306.925
28,292.399,282.906,308.633
29,292.56,287.089,303.111
30,294.419,291.951,301.161
31,297.0755,289.7345,306.961
32,290.085,289.059,308.708
33,290.509,288.744,296.439
34,312.31,311.697,316.275
35,307.978,307.021,317.079
36,313.4865,312.26300000000003,317.9365
37,319.1925,317.16,322.143
38,309.861,308.333,322.082
39,317.026,308.503,317.609
40,309.99,308.27,3365.807
41,314.2635,308.464,320.063
42,329.109,329.109,329.109
