hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.184,0.178,0.192
2,1.903,1.84,2.03
3,42.716,42.658,42.827
4,58.769,58.624,58.931
5,58.385,58.29,58.502
6,58.335,58.252,60.614
7,67.495,59.032,146.791
8,72.4305,64.485,154.5525
9,142.411,69.47,202.491
10,159.682,79.039,254.981
11,163.26,89.414,267.20849999999996
12,166.962,140.75,268.739
13,178.35,150.7815,273.8075
14,203.211,157.696,299.795
15,210.026,168.12,299.858
16,209.8065,174.785,305.9585
17,218.076,186.455,306.984
18,245.697,197.363,309.182
19,284.061,205.962,315.377
20,297.9735,209.167,314.104
21,301.053,213.021,316.844
22,303.858,218.714,328.745
23,304.253,223.142,330.947
24,306.06600000000003,243.578,340.2015
25,304.7735,229.574,337.033
26,304.815,228.419,341.939
27,229.83499999999998,223.52550000000002,316.22900000000004
28,252.412,225.902,335.038
29,291.76800000000003,222.154,329.9335
30,332.706,212.783,464.87
31,385.973,225.277,463.658
32,480.135,441.709,552.207
33,481.034,457.17499999999995,1890.688
34,438.327,438.327,438.327
35,479.899,479.899,479.899
