binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.015,2.643,58.356
100.0,19.278,3.7315,116.705
200.0,123.69800000000001,115.969,143.643
300.0,116.337,115.8295,116.536
400.0,113.231,110.997,121.0275
500.0,112.214,108.197,116.106
600.0,118.444,107.392,1436.3925
700.0,111.675,105.999,114.522
800.0,107.49000000000001,107.253,107.727
900.0,111.154,102.13,126.845
1000.0,101.905,93.896,123.512
1100.0,105.351,98.429,111.214
1200.0,102.29400000000001,99.053,112.0295
1300.0,139.82,116.024,160.86
1400.0,124.5115,104.335,144.423
1500.0,96.997,86.696,114.478
1600.0,87.66499999999999,81.126,103.1985
1700.0,91.359,86.495,115.267
1800.0,112.163,88.019,169.143
1900.0,89.781,80.182,98.82
2000.0,84.316,73.735,97.22
2100.0,92.025,84.82375,137.737
2200.0,82.65,70.401,95.001
2300.0,83.994,73.792,94.11
2400.0,81.636,72.9495,90.57625
2500.0,86.356,79.3145,96.901
2600.0,98.517,75.136,112.518
2700.0,81.51650000000001,71.694,96.15625
2800.0,65.749,61.90525,73.59049999999999
2900.0,67.309,58.607,83.555
3000.0,70.1835,66.849,77.977
3100.0,75.346,66.94749999999999,91.332
3200.0,77.2145,68.19,94.192
3300.0,76.80799999999999,68.071,91.06
3400.0,91.78675000000001,76.777,101.2185
3500.0,94.04599999999999,81.93299999999999,151.49400000000003
3600.0,72.56550000000001,68.176,86.27799999999999
3700.0,87.053,75.531,147.801
3800.0,79.5205,72.9485,90.148
3900.0,110.773,102.199,149.663
4000.0,84.4805,74.53,102.839
4100.0,191.43325,166.676,215.33974999999998
4200.0,184.93650000000002,150.326,201.438
4300.0,167.324,152.959,192.2155
4400.0,161.484,126.511,178.213
4500.0,153.416,145.891,242.078
4600.0,177.6615,155.118,207.358
4700.0,278.247,194.32350000000002,321.228
4800.0,208.927,188.562,229.802
4900.0,221.899,201.671,305.667
5000.0,217.118,174.1015,296.765
5100.0,234.87475,207.70850000000002,311.33349999999996
5200.0,107.3445,103.821,166.196
5300.0,224.903,209.504,245.288
5400.0,230.51999999999998,216.5365,266.91949999999997
5500.0,238.098,226.074,284.977
5600.0,160.461,134.893,252.421
5700.0,236.234,223.845,248.448
5800.0,242.719,212.798,268.772
5900.0,166.926,162.575,173.003
6000.0,293.569,288.672,301.076
6100.0,195.044,174.878,221.21800000000002
6200.0,288.03549999999996,257.329,297.212
6300.0,284.373,232.39,296.221
6400.0,278.5095,240.011,291.412
6500.0,245.893,228.42899999999997,299.626
6600.0,294.527,287.418,303.876
6700.0,301.141,282.3,325.97
6800.0,292.217,283.221,305.154
6900.0,263.084,228.05525,311.9945
7000.0,319.1645,299.044,338.561
7100.0,296.62149999999997,268.62275,324.7125
7200.0,298.6205,279.154,320.561
7300.0,287.5565,273.2035,307.1605
7400.0,288.716,275.864,305.257
7500.0,274.3155,250.513,300.459
7600.0,287.607,269.66,314.109
7700.0,275.56075,255.168,297.968
7800.0,276.3125,254.005,306.859
7900.0,272.12850000000003,256.711,292.508
8000.0,272.85299999999995,238.54525,297.0815
8100.0,339.668,330.9395,344.391
8200.0,336.476,325.49850000000004,341.657
8300.0,335.647,321.792,340.901
8400.0,335.997,321.814,346.893
8500.0,178.176,152.146,243.145
8600.0,299.7525,245.5785,310.546
8700.0,242.757,210.308,319.803
8800.0,151.386,144.596,226.496
8900.0,303.728,168.604,320.961
9000.0,303.18399999999997,156.249,319.647
9100.0,154.37525,144.043,193.43349999999998
9200.0,305.591,291.605,316.547
9300.0,155.938,150.49349999999998,170.6055
9400.0,148.193,138.993,169.5795
9500.0,156.61124999999998,147.125,170.22449999999998
9600.0,159.546,155.32799999999997,172.109
9700.0,164.096,159.806,174.946
9800.0,162.11,153.145,173.517
9900.0,163.808,157.2705,174.21
10000.0,169.556,160.204,179.744
10100.0,162.88299999999998,158.684,172.163
10200.0,266.10699999999997,196.4745,273.76300000000003
10300.0,174.851,159.607,256.808
10400.0,173.5515,166.34075,269.55899999999997
10500.0,171.087,162.246,188.9445
10600.0,197.882,169.826,263.056
10700.0,203.007,177.45350000000002,226.42450000000002
10800.0,204.561,181.008,212.35
10900.0,183.571,164.92149999999998,210.541
11000.0,183.525,155.92,199.279
11100.0,213.64025,188.0725,229.5625
11200.0,185.059,176.495,196.94
11300.0,200.558,181.95100000000002,268.922
11400.0,177.568,171.515,187.903
11500.0,195.06875,179.2315,216.09300000000002
11600.0,187.37099999999998,175.6035,209.579
11700.0,214.84750000000003,205.77550000000002,287.23175000000003
11800.0,206.031,187.293,216.442
11900.0,204.917,176.37725,213.78699999999998
12000.0,209.3045,200.89600000000002,226.693
12100.0,208.69,204.114,218.503
12200.0,219.039,207.82425,291.32
12300.0,286.492,227.67,298.69399999999996
12400.0,225.126,214.494,249.603
12500.0,217.904,204.14049999999997,232.562
12600.0,262.1065,218.577,294.294
12700.0,240.778,207.639,283.718
12800.0,274.659,233.841,291.439
12900.0,326.294,320.862,331.726
13000.0,290.743,287.467,302.489
13100.0,351.884,303.543,393.166
13200.0,273.74,270.0955,285.8055
13300.0,309.565,269.302,310.708
13400.0,275.64099999999996,273.3705,285.305
13500.0,294.991,290.728,296.923
13600.0,306.69,302.256,323.233
13700.0,311.35749999999996,293.919,339.259
13800.0,355.2765,341.87225,371.946
13900.0,259.076,252.311,260.599
14000.0,351.214,338.363,357.28
14100.0,348.829,339.453,389.1625
14200.0,345.101,329.946,364.72249999999997
15100.0,391.90200000000004,390.336,393.468
15200.0,360.754,359.895,360.785
16000.0,0,0,0
16100.0,342.6345,337.549,380.8775
16300.0,328.3705,315.4045,337.3535
16400.0,331.32325000000003,319.364,335.433
16500.0,0,0,0
16600.0,0,0,0
17200.0,0,0,0
