ip_path_len,perc_gte
5,1.0
6,0.9997986914947157
7,0.9883241066935078
8,0.9839959738298943
9,0.9640664318067438
10,0.9139406139909412
11,0.8246602918973327
12,0.7573225968797181
13,0.6310015098137896
14,0.5291394061399094
15,0.41519879214896827
16,0.328334172118772
17,0.25495722194262704
18,0.17352793155510815
19,0.11836940110719674
20,0.08777050830397581
21,0.059788626069451456
22,0.04207347760442881
23,0.029290387518872696
24,0.014494212380473104
25,0.007951685958731747
26,0.0041268243583291175
27,0.0020130850528434774
28,0.0012078510317060642
29,0.0008052340211374132
30,0.0006039255158530876
31,0.0003019627579264883
32,0.00020130850528432553
35,0.00010065425264216277
35,0
