ip_path_len,perc_gte
1,1.0
2,0.9998923892281617
3,0.9998116811492831
4,0.9941621156277743
5,0.9837776761453821
6,0.8814667348201555
7,0.8308224153237739
8,0.7765596836243308
9,0.6603804040784482
10,0.5765785155094025
11,0.49596459605606524
12,0.41623846547039356
13,0.3262893115600871
14,0.26263754001775574
15,0.2017701971967394
16,0.15536305184148935
17,0.11599096069516557
18,0.08877888676656531
19,0.06159371553092463
20,0.043824486831131826
21,0.032377390976836784
22,0.020365338570390912
23,0.013047806085389135
24,0.00800355115547069
25,0.0055150520567108785
26,0.003524252777703074
27,0.0014796481127761218
28,0.0008205321352667827
29,0.0004304430873530718
30,0.0001748675042371195
31,5.380538591914785e-05
32,4.035403943936089e-05
33,2.6902692959573926e-05
34,1.3451346479786963e-05
34,0
