binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,32.566,22.1555,112.42500000000001
100.0,28.5995,20.262,37.315
200.0,29.8445,22.22,37.633
300.0,27.839,19.744,37.263
400.0,28.4545,18.30175,46.331999999999994
500.0,33.842,25.747,42.188
600.0,28.965,22.383,37.158
700.0,32.337999999999994,26.2895,42.455
800.0,36.319,30.4405,44.852
900.0,37.871,33.383,46.217
1000.0,36.525,29.466,45.577
1100.0,38.877,30.66,51.21
1200.0,37.251,31.195,44.3335
1300.0,38.335499999999996,32.182,46.2965
1400.0,39.3695,33.142,46.632
1500.0,50.048,40.7145,61.2205
1600.0,43.187,35.918000000000006,50.202
1700.0,38.629,33.686499999999995,45.852
1800.0,43.692,37.555,53.155
1900.0,41.224000000000004,33.0385,47.68
2000.0,50.93,38.128,78.695
2100.0,46.042,35.593,53.383
2200.0,56.019,44.482,79.662
2300.0,55.298249999999996,43.6465,82.7425
2400.0,56.712,45.661,93.389
2500.0,63.3475,51.4155,79.713
2600.0,65.28399999999999,55.153,90.889
2700.0,75.29,66.774,88.251
2800.0,77.59100000000001,63.318,97.91
2900.0,66.338,55.316,84.5755
3000.0,65.3495,57.491,74.595
3100.0,75.136,64.934,93.756
3200.0,76.0325,68.298,87.681
3300.0,74.6,60.7945,82.69624999999999
3400.0,67.97,61.301500000000004,80.63499999999999
3500.0,74.046,64.0235,85.038
3600.0,70.126,61.533,83.253
3700.0,73.908,68.53450000000001,90.228
3800.0,74.79875,42.99,93.76400000000001
3900.0,79.568,64.404,93.756
4000.0,92.368,86.499,100.291
4100.0,141.08925,137.13400000000001,145.53225
4200.0,102.8695,99.63900000000001,107.36449999999999
4300.0,134.435,109.17150000000001,1123.3084999999999
4400.0,77.507,76.663,2089.201
4500.0,134.799,133.716,135.882
4700.0,134.032,105.866,146.704
4900.0,138.432,133.622,148.991
5000.0,139.1605,137.997,140.324
5200.0,163.386,134.43,173.814
5300.0,107.68549999999999,99.0235,134.9975
5400.0,97.04650000000001,94.836,97.363
5600.0,106.282,79.678,127.5015
5700.0,94.77,90.381,113.721
5800.0,107.202,96.507,114.991
5900.0,108.6605,103.45275,118.3595
6000.0,109.979,101.6225,118.611
6100.0,108.834,99.866,120.314
