rtt,perc_gte
3.338,1.0
3.702,0.999860588317301
7.238,0.999721176634602
7.744,0.999581764951903
7.944,0.9994423532692039
7.994,0.9993029415865049
8.003,0.999163529903806
8.045,0.9990241182211069
8.078,0.9988847065384079
8.089,0.998745294855709
8.093,0.9986058831730099
8.136,0.9984664714903109
8.159,0.9983270598076118
8.171,0.9981876481249129
8.175,0.9980482364422139
8.207,0.9979088247595148
8.211,0.9977694130768159
8.232,0.9976300013941168
8.261,0.9974905897114178
8.273,0.9973511780287188
8.279,0.9972117663460198
8.301,0.9970723546633208
8.309,0.9969329429806217
8.321,0.9967935312979228
8.329,0.9966541196152238
8.343,0.9963752962498257
8.372,0.9962358845671268
8.373,0.9960964728844277
8.38,0.9959570612017287
8.388,0.9958176495190297
8.418,0.9956782378363307
8.428,0.9955388261536317
8.458,0.9953994144709326
8.474,0.9951205911055346
8.479,0.9949811794228356
8.507,0.9948417677401367
8.511,0.9947023560574376
8.532,0.9945629443747386
8.558,0.9944235326920396
8.594,0.9942841210093406
8.604,0.9941447093266416
8.667,0.9940052976439425
8.698,0.9938658859612436
8.703,0.9937264742785445
8.739,0.9935870625958455
8.821,0.9934476509131466
9.117,0.9933082392304475
9.134,0.9931688275477485
9.142,0.9930294158650494
9.27,0.9928900041823505
10.121,0.9927505924996515
10.146,0.9926111808169524
10.316,0.9924717691342535
11.007,0.9923323574515545
11.11,0.9921929457688554
11.332,0.9920535340861564
11.573,0.9919141224034574
12.678,0.9917747107207584
13.062,0.9916352990380594
13.211,0.9914958873553604
13.413,0.9913564756726614
13.718,0.9912170639899623
13.873,0.9910776523072633
13.88,0.9909382406245644
13.95,0.9907988289418653
14.417,0.9906594172591663
14.466,0.9905200055764674
15.086,0.9903805938937683
15.162,0.9902411822110693
15.281,0.9901017705283702
15.283,0.9899623588456713
15.329,0.9898229471629723
15.342,0.9896835354802732
15.417,0.9895441237975743
15.435,0.9894047121148752
15.455,0.9892653004321762
15.505,0.9891258887494772
15.538,0.9889864770667782
15.566,0.9888470653840792
16.201,0.9887076537013801
16.412,0.9884288303359822
16.453,0.9882894186532831
16.464,0.9881500069705841
16.498,0.9880105952878852
16.753,0.9878711836051861
17.285,0.9877317719224871
17.308,0.9875923602397881
17.485,0.9874529485570891
17.554,0.98731353687439
17.9,0.987174125191691
17.924,0.9870347135089921
18.218,0.986895301826293
18.258,0.986755890143594
18.493,0.9866164784608951
18.837,0.986477066778196
19.178,0.986337655095497
19.194,0.986198243412798
19.224,0.986058831730099
19.23,0.9859194200474
19.244,0.9857800083647009
19.305,0.985640596682002
19.464,0.985501184999303
19.579,0.9853617733166039
19.678,0.985222361633905
19.953,0.9850829499512059
19.992,0.9849435382685069
20.197,0.9848041265858078
20.418,0.9846647149031089
20.439,0.9845253032204099
20.532,0.9843858915377108
20.593,0.9842464798550119
20.914,0.9841070681723129
20.925,0.9839676564896138
20.947,0.9838282448069148
20.997,0.9836888331242158
21.005,0.9835494214415168
21.109,0.9834100097588178
21.166,0.9832705980761188
21.196,0.9831311863934198
21.203,0.9829917747107207
21.319,0.9828523630280217
21.425,0.9827129513453228
21.503,0.9825735396626237
21.562,0.9824341279799247
21.614,0.9822947162972258
21.629,0.9821553046145267
21.637,0.9820158929318277
21.758,0.9818764812491286
21.883,0.9817370695664297
21.964,0.9815976578837307
21.972,0.9814582462010316
22.026,0.9813188345183327
22.143,0.9811794228356336
22.161,0.9810400111529346
22.187,0.9809005994702356
22.221,0.9807611877875366
22.23,0.9806217761048376
22.251,0.9804823644221385
22.283,0.9803429527394396
22.387,0.9802035410567406
22.407,0.9800641293740415
22.421,0.9799247176913425
22.53,0.9797853060086436
22.537,0.9796458943259445
22.57,0.9795064826432455
22.87,0.9793670709605465
22.875,0.9792276592778475
22.9,0.9790882475951485
22.937,0.9789488359124494
22.995,0.9788094242297505
23.065,0.9786700125470514
23.07,0.9785306008643524
23.09,0.9783911891816535
23.116,0.9782517774989544
23.167,0.9781123658162554
23.204,0.9779729541335564
23.238,0.9778335424508574
23.323,0.9776941307681584
23.454,0.9775547190854593
23.472,0.9774153074027604
23.48,0.9772758957200613
23.541,0.9771364840373623
23.581,0.9769970723546633
23.64,0.9768576606719643
23.727,0.9767182489892653
23.784,0.9765788373065662
23.802,0.9764394256238673
23.817,0.9763000139411683
23.873,0.9761606022584692
23.905,0.9760211905757703
23.982,0.9758817788930713
23.998,0.9757423672103722
24.033,0.9756029555276732
24.106,0.9754635438449742
24.118,0.9753241321622752
24.19,0.9751847204795762
24.215,0.9750453087968772
24.289,0.9749058971141782
24.363,0.9747664854314791
24.399,0.9746270737487801
24.424,0.9744876620660812
24.426,0.9743482503833821
24.443,0.9742088387006831
24.465,0.9740694270179842
24.491,0.9739300153352851
24.496,0.9737906036525861
24.508,0.973651191969887
24.607,0.9735117802871881
24.644,0.9733723686044891
24.661,0.97323295692179
24.675,0.9730935452390911
24.894,0.972954133556392
24.904,0.972814721873693
25.076,0.972675310190994
25.095,0.972535898508295
25.151,0.972396486825596
25.16,0.9722570751428969
25.174,0.972117663460198
25.232,0.971978251777499
25.24,0.9718388400947999
25.25,0.9716994284121009
25.273,0.971560016729402
25.443,0.9714206050467029
25.463,0.9712811933640039
25.464,0.9711417816813049
25.48,0.9710023699986059
25.483,0.9708629583159069
25.56,0.9707235466332078
25.566,0.9705841349505089
25.594,0.9704447232678098
25.683,0.9703053115851108
25.711,0.9701658999024119
25.736,0.9700264882197128
25.779,0.9698870765370138
25.791,0.9697476648543147
25.86,0.9696082531716158
25.885,0.9694688414889168
25.923,0.9693294298062177
25.931,0.9691900181235188
25.951,0.9690506064408198
25.979,0.9689111947581207
26.031,0.9687717830754217
26.05,0.9686323713927227
26.085,0.9684929597100237
26.106,0.9683535480273247
26.124,0.9682141363446257
26.13,0.9680747246619267
26.132,0.9679353129792276
26.179,0.9677959012965287
26.211,0.9676564896138297
26.212,0.9675170779311306
26.222,0.9673776662484316
26.272,0.9672382545657326
26.32,0.9670988428830336
26.347,0.9669594312003346
26.362,0.9668200195176355
26.383,0.9666806078349366
26.389,0.9665411961522375
26.465,0.9664017844695385
26.507,0.9662623727868396
26.52,0.9661229611041405
26.536,0.9659835494214415
26.575,0.9657047260560435
26.61,0.9655653143733445
26.632,0.9654259026906454
26.66,0.9652864910079465
26.719,0.9651470793252475
26.723,0.9650076676425484
26.789,0.9648682559598495
26.814,0.9647288442771504
26.819,0.9645894325944514
26.869,0.9644500209117524
26.878,0.9643106092290534
26.88,0.9641711975463544
26.917,0.9640317858636553
26.931,0.9638923741809564
26.949,0.9637529624982574
27.046,0.9636135508155583
27.055,0.9634741391328593
27.063,0.9633347274501604
27.103,0.9631953157674613
27.119,0.9630559040847623
27.209,0.9629164924020633
27.258,0.9627770807193643
27.263,0.9626376690366653
27.265,0.9624982573539662
27.281,0.9623588456712673
27.285,0.9622194339885682
27.361,0.9620800223058692
27.396,0.9619406106231703
27.417,0.9618011989404712
27.476,0.9616617872577722
27.495,0.9615223755750731
27.608,0.9613829638923742
27.67,0.9612435522096752
27.75,0.9611041405269761
27.785,0.9609647288442772
27.787,0.9608253171615782
27.826,0.9606859054788791
27.843,0.9605464937961801
27.849,0.9604070821134811
27.878,0.9602676704307821
28.009,0.960128258748083
28.027,0.9599888470653841
28.068,0.9598494353826851
28.121,0.959710023699986
28.162,0.9595706120172871
28.231,0.9594312003345881
28.252,0.959291788651889
28.323,0.95915237696919
28.352,0.959012965286491
28.373,0.958873553603792
28.39,0.958734141921093
28.428,0.9585947302383939
28.458,0.958455318555695
28.464,0.958315906872996
28.482,0.9581764951902969
28.525,0.958037083507598
28.527,0.9578976718248989
28.536,0.9577582601421999
28.595,0.957618848459501
28.602,0.9574794367768019
28.604,0.9573400250941029
28.627,0.9572006134114038
28.647,0.9570612017287049
28.668,0.9569217900460059
28.701,0.9567823783633068
28.708,0.9566429666806079
28.757,0.9565035549979088
28.788,0.9563641433152098
28.811,0.9562247316325108
28.812,0.9560853199498118
28.858,0.9559459082671128
28.873,0.9558064965844137
28.876,0.9556670849017148
28.891,0.9555276732190158
28.899,0.9553882615363167
28.907,0.9552488498536177
28.919,0.9551094381709188
28.941,0.9549700264882197
29.082,0.9548306148055207
29.153,0.9546912031228217
29.231,0.9544123797574237
29.256,0.9542729680747246
29.265,0.9541335563920257
29.308,0.9539941447093266
29.319,0.9538547330266276
29.359,0.9537153213439287
29.389,0.9535759096612296
29.43,0.9534364979785306
29.461,0.9532970862958315
29.466,0.9531576746131326
29.483,0.9530182629304336
29.54,0.9528788512477345
29.543,0.9527394395650356
29.55,0.9526000278823366
29.584,0.9524606161996375
29.621,0.9523212045169385
29.628,0.9521817928342395
29.678,0.9520423811515405
29.695,0.9519029694688415
29.7,0.9517635577861425
29.771,0.9516241461034435
29.783,0.9514847344207444
29.84,0.9513453227380455
29.855,0.9512059110553465
29.896,0.9510664993726474
29.91,0.9509270876899484
29.926,0.9507876760072494
29.933,0.9506482643245504
29.973,0.9505088526418514
29.975,0.9503694409591523
29.999,0.9502300292764534
30.059,0.9500906175937543
30.073,0.9499512059110553
30.102,0.9498117942283564
30.197,0.9496723825456573
30.207,0.9495329708629583
30.231,0.9493935591802594
30.275,0.9492541474975603
30.29,0.9491147358148613
30.297,0.9489753241321622
30.306,0.9488359124494633
30.323,0.9486965007667643
30.331,0.9485570890840652
30.335,0.9484176774013662
30.385,0.9482782657186672
30.398,0.9481388540359682
30.407,0.9479994423532692
30.424,0.9478600306705702
30.473,0.9477206189878712
30.474,0.9475812073051721
30.549,0.9474417956224732
30.584,0.9473023839397742
30.633,0.9471629722570751
30.638,0.9470235605743761
30.642,0.9468841488916772
30.651,0.9467447372089781
30.689,0.9466053255262791
30.704,0.9464659138435801
30.713,0.9463265021608811
30.732,0.9461870904781821
30.784,0.946047678795483
30.791,0.9459082671127841
30.806,0.945768855430085
30.825,0.945629443747386
30.846,0.9454900320646871
30.853,0.945350620381988
30.87,0.945211208699289
30.903,0.9450717970165899
30.918,0.944932385333891
30.93,0.944792973651192
30.953,0.9446535619684929
30.981,0.944514150285794
30.985,0.944374738603095
31.052,0.9442353269203959
31.105,0.9440959152376969
31.187,0.9439565035549979
31.192,0.9438170918722989
31.227,0.9436776801895999
31.26,0.9435382685069009
31.324,0.9433988568242019
31.36,0.9432594451415028
31.377,0.9431200334588038
31.41,0.9429806217761049
31.414,0.9428412100934058
31.434,0.9427017984107068
31.453,0.9425623867280079
31.473,0.9424229750453088
31.527,0.9422835633626098
31.538,0.9421441516799107
31.554,0.9420047399972118
31.574,0.9418653283145128
31.598,0.9417259166318137
31.652,0.9415865049491148
31.657,0.9414470932664157
31.672,0.9413076815837167
31.684,0.9410288582183187
31.69,0.9408894465356197
31.691,0.9407500348529206
31.709,0.9406106231702217
31.745,0.9404712114875227
31.747,0.9403317998048236
31.807,0.9401923881221246
31.812,0.9400529764394256
31.82,0.9399135647567266
31.849,0.9397741530740276
31.867,0.9396347413913286
31.917,0.9394953297086296
31.921,0.9393559180259305
31.966,0.9392165063432316
31.995,0.9390770946605326
32.064,0.9389376829778335
32.116,0.9387982712951345
32.133,0.9386588596124356
32.141,0.9385194479297365
32.2,0.9383800362470375
32.206,0.9382406245643385
32.207,0.9381012128816395
32.235,0.9379618011989405
32.267,0.9378223895162414
32.315,0.9376829778335425
32.321,0.9375435661508434
32.323,0.9374041544681444
32.382,0.9372647427854455
32.431,0.9371253311027464
32.438,0.9369859194200474
32.487,0.9368465077373483
32.497,0.9367070960546494
32.526,0.9365676843719504
32.584,0.9364282726892513
32.589,0.9362888610065524
32.615,0.9361494493238534
32.632,0.9360100376411543
32.705,0.9358706259584553
32.725,0.9357312142757563
32.77,0.9355918025930573
32.781,0.9354523909103583
32.791,0.9353129792276593
32.793,0.9351735675449603
32.805,0.9350341558622612
32.808,0.9348947441795623
32.814,0.9347553324968633
32.836,0.9346159208141642
32.843,0.9344765091314652
32.851,0.9343370974487663
32.891,0.9341976857660672
32.921,0.9340582740833682
32.928,0.9339188624006691
32.931,0.9337794507179702
32.951,0.9336400390352712
32.976,0.9335006273525721
33.017,0.9333612156698732
33.054,0.9332218039871741
33.068,0.9330823923044751
33.085,0.9329429806217762
33.112,0.9328035689390771
33.123,0.9326641572563781
33.128,0.932524745573679
33.14,0.9323853338909801
33.141,0.9322459222082811
33.147,0.932106510525582
33.16,0.931967098842883
33.162,0.931827687160184
33.165,0.931688275477485
33.241,0.931548863794786
33.248,0.931409452112087
33.292,0.931270040429388
33.304,0.931130628746689
33.314,0.93099121706399
33.528,0.930851805381291
33.553,0.9307123936985919
33.597,0.9305729820158929
33.626,0.930433570333194
33.629,0.9302941586504949
33.643,0.9301547469677959
33.669,0.9300153352850968
33.683,0.9298759236023979
33.75,0.9297365119196989
33.781,0.9295971002369998
33.787,0.9294576885543009
33.836,0.9293182768716018
33.837,0.9291788651889028
33.844,0.9290394535062039
33.873,0.9287606301408058
33.907,0.9286212184581067
33.943,0.9284818067754078
34.025,0.9283423950927088
34.064,0.9282029834100097
34.116,0.9280635717273107
34.125,0.9279241600446118
34.146,0.9277847483619127
34.18,0.9276453366792137
34.205,0.9275059249965147
34.267,0.9273665133138157
34.276,0.9272271016311167
34.293,0.9270876899484177
34.295,0.9269482782657187
34.345,0.9268088665830196
34.36,0.9266694549003206
34.363,0.9265300432176217
34.389,0.9263906315349226
34.413,0.9262512198522236
34.474,0.9261118081695247
34.536,0.9259723964868256
34.546,0.9258329848041266
34.556,0.9256935731214275
34.565,0.9255541614387286
34.568,0.9252753380733305
34.589,0.9251359263906316
34.595,0.9249965147079325
34.606,0.9248571030252335
34.623,0.9247176913425346
34.634,0.9245782796598355
34.651,0.9244388679771365
34.657,0.9242994562944374
34.696,0.9241600446117385
34.736,0.9240206329290395
34.804,0.9238812212463404
34.813,0.9237418095636414
34.825,0.9236023978809424
34.872,0.9234629861982434
34.899,0.9233235745155444
34.948,0.9231841628328454
34.972,0.9230447511501464
35.023,0.9229053394674473
35.143,0.9227659277847484
35.166,0.9226265161020494
35.177,0.9224871044193503
35.18,0.9223476927366513
35.199,0.9222082810539524
35.229,0.9220688693712533
35.235,0.9219294576885543
35.245,0.9217900460058552
35.278,0.9216506343231563
35.283,0.9215112226404573
35.309,0.9213718109577582
35.332,0.9212323992750593
35.359,0.9210929875923602
35.363,0.9209535759096612
35.425,0.9208141642269623
35.429,0.9206747525442632
35.44,0.9205353408615642
35.457,0.9203959291788651
35.478,0.9202565174961662
35.577,0.9201171058134672
35.59,0.9199776941307681
35.598,0.9198382824480691
35.645,0.9196988707653702
35.662,0.9195594590826711
35.673,0.9194200473999721
35.677,0.9192806357172731
35.699,0.9191412240345741
35.713,0.9190018123518751
35.754,0.9188624006691761
35.767,0.9187229889864771
35.771,0.918583577303778
35.808,0.918444165621079
35.814,0.9183047539383801
35.833,0.918165342255681
35.837,0.918025930572982
35.9,0.917886518890283
35.912,0.917747107207584
35.914,0.917607695524885
35.919,0.9174682838421859
35.938,0.917328872159487
35.941,0.917189460476788
35.98,0.9170500487940889
36.032,0.91691063711139
36.041,0.9167712254286909
36.056,0.9166318137459919
36.069,0.916492402063293
36.093,0.9163529903805939
36.095,0.9162135786978949
36.112,0.9160741670151958
36.117,0.9159347553324969
36.138,0.9157953436497979
36.155,0.9156559319670988
36.162,0.9155165202843998
36.165,0.9153771086017009
36.18,0.9152376969190018
36.2,0.9150982852363028
36.214,0.9149588735536038
36.216,0.9146800501882058
36.252,0.9145406385055068
36.264,0.9144012268228078
36.282,0.9142618151401087
36.308,0.9141224034574097
36.309,0.9139829917747108
36.33,0.9138435800920117
36.338,0.9137041684093127
36.349,0.9135647567266136
36.41,0.9134253450439147
36.439,0.9132859333612157
36.441,0.9131465216785166
36.484,0.9130071099958177
36.544,0.9128676983131186
36.609,0.9127282866304196
36.632,0.9125888749477207
36.648,0.9124494632650216
36.66,0.9123100515823226
36.679,0.9121706398996235
36.68,0.9120312282169246
36.686,0.9118918165342256
36.761,0.9117524048515265
36.782,0.9116129931688275
36.826,0.9114735814861286
36.876,0.9111947581207305
36.947,0.9110553464380315
36.979,0.9109159347553325
36.985,0.9107765230726335
37.0,0.9106371113899345
37.063,0.9104976997072355
37.077,0.9103582880245364
37.092,0.9102188763418374
37.094,0.9100794646591385
37.132,0.9099400529764394
37.144,0.9098006412937404
37.157,0.9096612296110413
37.16,0.9095218179283424
37.164,0.9093824062456434
37.187,0.9092429945629443
37.219,0.9091035828802454
37.244,0.9089641711975464
37.265,0.9088247595148473
37.267,0.9086853478321484
37.277,0.9085459361494493
37.316,0.9084065244667503
37.318,0.9082671127840513
37.331,0.9081277011013523
37.344,0.9079882894186533
37.36,0.9078488777359542
37.4,0.9077094660532553
37.414,0.9075700543705563
37.479,0.9074306426878572
37.518,0.9072912310051582
37.521,0.9071518193224593
37.523,0.9070124076397602
37.555,0.9068729959570612
37.591,0.9067335842743622
37.597,0.9065941725916632
37.619,0.9064547609089642
37.643,0.9063153492262652
37.711,0.9061759375435662
37.713,0.9058971141781681
37.749,0.9057577024954692
37.763,0.9056182908127701
37.769,0.9054788791300711
37.793,0.905339467447372
37.83,0.9052000557646731
37.883,0.9050606440819741
37.909,0.904921232399275
37.923,0.9047818207165761
37.928,0.904642409033877
37.937,0.904502997351178
37.958,0.9043635856684791
37.971,0.90422417398578
37.982,0.904084762303081
38.023,0.903945350620382
38.19,0.903805938937683
38.198,0.903666527254984
38.203,0.9035271155722849
38.224,0.9033877038895859
38.235,0.903248292206887
38.245,0.9031088805241879
38.298,0.9029694688414889
38.305,0.90283005715879
38.306,0.9026906454760909
38.325,0.9025512337933919
38.334,0.9022724104279939
38.382,0.9021329987452948
38.384,0.9019935870625958
38.408,0.9018541753798969
38.409,0.9017147636971978
38.412,0.9015753520144988
38.433,0.9014359403317997
38.452,0.9012965286491008
38.464,0.9011571169664018
38.491,0.9010177052837027
38.505,0.9008782936010038
38.529,0.9007388819183048
38.535,0.9005994702356057
38.536,0.9004600585529068
38.546,0.9003206468702077
38.554,0.9001812351875087
38.572,0.9000418235048097
38.582,0.8999024118221107
38.597,0.8997630001394117
38.643,0.8996235884567126
38.666,0.8994841767740137
38.702,0.8993447650913147
38.721,0.8992053534086156
38.772,0.8990659417259166
38.786,0.8989265300432177
38.791,0.8987871183605186
38.852,0.8986477066778196
38.891,0.8985082949951206
38.907,0.8983688833124216
38.91,0.8982294716297226
38.956,0.8980900599470236
38.961,0.8979506482643246
38.964,0.8978112365816255
38.971,0.8976718248989265
38.988,0.8975324132162276
39.019,0.8973930015335285
39.044,0.8972535898508295
39.052,0.8971141781681304
39.067,0.8969747664854315
39.076,0.8968353548027325
39.129,0.8966959431200334
39.131,0.8965565314373345
39.182,0.8964171197546354
39.203,0.8962777080719364
39.204,0.8961382963892375
39.239,0.8959988847065384
39.261,0.8958594730238394
39.302,0.8957200613411404
39.303,0.8955806496584414
39.317,0.8954412379757424
39.342,0.8953018262930433
39.388,0.8951624146103443
39.39,0.8950230029276454
39.404,0.8948835912449463
39.429,0.8947441795622473
39.472,0.8946047678795483
39.506,0.8944653561968493
39.542,0.8943259445141503
39.561,0.8941865328314513
39.581,0.8940471211487523
39.589,0.8939077094660532
39.592,0.8937682977833542
39.615,0.8936288861006553
39.624,0.8934894744179562
39.644,0.8933500627352572
39.672,0.8932106510525581
39.676,0.8930712393698592
39.734,0.8929318276871602
39.749,0.8927924160044611
39.764,0.8926530043217622
39.774,0.8925135926390632
39.799,0.8923741809563641
39.817,0.8922347692736652
39.826,0.8920953575909661
39.827,0.8919559459082671
39.879,0.8918165342255681
39.894,0.8916771225428691
39.901,0.8915377108601701
39.912,0.891398299177471
39.929,0.891258887494772
39.934,0.8911194758120731
39.945,0.890980064129374
39.947,0.890840652446675
39.961,0.890701240763976
39.984,0.890561829081277
39.994,0.890422417398578
40.035,0.890283005715879
40.044,0.89014359403318
40.1,0.890004182350481
40.139,0.8898647706677819
40.175,0.889725358985083
40.182,0.8895859473023839
40.19,0.8894465356196849
40.212,0.889307123936986
40.218,0.8891677122542869
40.22,0.8890283005715879
40.242,0.8888888888888888
40.246,0.8887494772061899
40.276,0.8886100655234909
40.285,0.8884706538407918
40.318,0.8883312421580929
40.325,0.8881918304753939
40.335,0.8880524187926948
40.352,0.8879130071099959
40.353,0.8877735954272968
40.373,0.8876341837445978
40.398,0.8874947720618988
40.431,0.8873553603791998
40.445,0.8872159486965008
40.452,0.8870765370138017
40.467,0.8869371253311027
40.468,0.8867977136484038
40.475,0.8866583019657047
40.48,0.8865188902830057
40.482,0.8863794786003067
40.485,0.8862400669176077
40.505,0.8861006552349087
40.521,0.8859612435522097
40.584,0.8858218318695107
40.606,0.8856824201868116
40.628,0.8855430085041126
40.639,0.8854035968214137
40.663,0.8852641851387146
40.666,0.8851247734560156
40.683,0.8849853617733165
40.69,0.8848459500906176
40.698,0.8847065384079186
40.73,0.8845671267252195
40.733,0.8844277150425206
40.766,0.8841488916771225
40.783,0.8840094799944236
40.786,0.8838700683117245
40.796,0.8837306566290255
40.812,0.8835912449463265
40.817,0.8834518332636275
40.832,0.8833124215809285
40.844,0.8831730098982294
40.877,0.8830335982155304
40.993,0.8828941865328315
41.04,0.8827547748501324
41.09,0.8826153631674334
41.093,0.8824759514847345
41.097,0.8823365398020354
41.11,0.8821971281193364
41.127,0.8820577164366374
41.149,0.8819183047539384
41.213,0.8817788930712394
41.236,0.8816394813885403
41.262,0.8815000697058414
41.268,0.8813606580231423
41.275,0.8812212463404433
41.3,0.8810818346577444
41.304,0.8808030112923463
41.305,0.8806635996096472
41.316,0.8805241879269483
41.342,0.8803847762442493
41.351,0.8802453645615502
41.379,0.8801059528788513
41.479,0.8799665411961523
41.485,0.8798271295134532
41.497,0.8796877178307543
41.514,0.8795483061480552
41.554,0.8794088944653562
41.574,0.8792694827826572
41.609,0.8791300710999582
41.621,0.8789906594172592
41.675,0.8788512477345601
41.724,0.8787118360518611
41.748,0.8785724243691622
41.77,0.8784330126864631
41.848,0.8782936010037641
41.9,0.8781541893210651
41.957,0.8780147776383661
41.973,0.8778753659556671
41.987,0.8777359542729681
41.998,0.8775965425902691
42.035,0.87745713090757
42.055,0.877317719224871
42.084,0.8771783075421721
42.109,0.877038895859473
42.142,0.876760072494075
42.153,0.876620660811376
42.158,0.876481249128677
42.32,0.8763418374459779
42.328,0.876202425763279
42.368,0.87606301408058
42.392,0.8759236023978809
42.423,0.875784190715182
42.468,0.875644779032483
42.476,0.8755053673497839
42.486,0.8753659556670849
42.504,0.8752265439843859
42.525,0.8750871323016869
42.531,0.8748083089362888
42.538,0.8746688972535899
42.539,0.8745294855708908
42.582,0.8743900738881918
42.592,0.8742506622054929
42.595,0.8741112505227938
42.598,0.8739718388400948
42.663,0.8738324271573958
42.664,0.8736930154746968
42.669,0.8735536037919978
42.713,0.8734141921092988
42.73,0.8732747804265998
42.734,0.8731353687439007
42.756,0.8729959570612017
42.802,0.8728565453785027
42.832,0.8727171336958037
42.835,0.8725777220131047
42.844,0.8724383103304056
42.849,0.8722988986477067
42.858,0.8721594869650077
42.872,0.8720200752823086
42.897,0.8718806635996097
42.9,0.8717412519169107
42.93,0.8716018402342116
42.95,0.8714624285515127
42.962,0.8713230168688136
43.049,0.8711836051861146
43.074,0.8710441935034156
43.08,0.8709047818207165
43.081,0.8707653701380176
43.104,0.8706259584553185
43.137,0.8704865467726195
43.154,0.8703471350899206
43.187,0.8702077234072215
43.251,0.8700683117245225
43.359,0.8699289000418235
43.364,0.8696500766764255
43.384,0.8695106649937265
43.408,0.8693712533110275
43.418,0.8692318416283284
43.438,0.8690924299456294
43.505,0.8689530182629304
43.523,0.8688136065802314
43.525,0.8686741948975324
43.559,0.8685347832148334
43.561,0.8683953715321344
43.566,0.8682559598494354
43.575,0.8681165481667363
43.593,0.8679771364840374
43.607,0.8678377248013384
43.619,0.8676983131186393
43.645,0.8675589014359404
43.652,0.8674194897532413
43.662,0.8672800780705423
43.665,0.8671406663878433
43.668,0.8670012547051443
43.724,0.8668618430224453
43.752,0.8667224313397462
43.813,0.8665830196570472
43.821,0.8664436079743483
43.834,0.8663041962916492
43.848,0.8661647846089502
43.861,0.8660253729262513
43.917,0.8658859612435522
43.955,0.8657465495608532
43.967,0.8656071378781542
44.026,0.8654677261954552
44.027,0.8653283145127562
44.071,0.8651889028300572
44.079,0.8650494911473582
44.084,0.8649100794646591
44.086,0.8647706677819601
44.135,0.8646312560992611
44.161,0.8644918444165621
44.173,0.8643524327338631
44.183,0.864213021051164
44.22,0.8640736093684651
44.222,0.8639341976857661
44.225,0.863794786003067
44.23,0.8636553743203681
44.242,0.863515962637669
44.262,0.86337655095497
44.268,0.8632371392722711
44.289,0.863097727589572
44.312,0.862958315906873
44.346,0.862818904224174
44.367,0.8626794925414749
44.379,0.862540080858776
44.383,0.8624006691760769
44.415,0.8622612574933779
44.423,0.862121845810679
44.456,0.8619824341279799
44.457,0.8618430224452809
44.525,0.861703610762582
44.554,0.8615641990798829
44.564,0.8614247873971839
44.573,0.8612853757144849
44.589,0.8611459640317859
44.621,0.8610065523490869
44.633,0.8608671406663878
44.642,0.8607277289836888
44.651,0.8605883173009898
44.66,0.8604489056182908
44.673,0.8603094939355918
44.676,0.8601700822528928
44.68,0.8600306705701938
44.685,0.8598912588874947
44.691,0.8597518472047958
44.695,0.8596124355220968
44.707,0.8594730238393977
44.739,0.8593336121566988
44.749,0.8591942004739997
44.78,0.8590547887913007
44.815,0.8589153771086017
44.851,0.8587759654259027
44.874,0.8586365537432037
44.884,0.8584971420605046
44.885,0.8583577303778056
44.894,0.8582183186951067
44.897,0.8580789070124076
44.916,0.8579394953297086
44.926,0.8578000836470097
44.962,0.8576606719643106
45.025,0.8575212602816116
45.047,0.8573818485989126
45.052,0.8572424369162136
45.056,0.8569636135508155
45.062,0.8568242018681166
45.105,0.8566847901854175
45.181,0.8565453785027185
45.207,0.8564059668200195
45.209,0.8562665551373205
45.223,0.8561271434546215
45.258,0.8559877317719224
45.269,0.8558483200892235
45.311,0.8557089084065245
45.331,0.8555694967238254
45.362,0.8554300850411265
45.366,0.8552906733584275
45.372,0.8551512616757284
45.388,0.8550118499930295
45.417,0.8548724383103304
45.431,0.8547330266276314
45.444,0.8545936149449324
45.456,0.8544542032622333
45.457,0.8543147915795344
45.459,0.8541753798968353
45.461,0.8538965565314374
45.468,0.8537571448487383
45.476,0.8536177331660393
45.486,0.8534783214833404
45.492,0.8533389098006413
45.528,0.8531994981179423
45.536,0.8530600864352433
45.583,0.8529206747525443
45.586,0.8527812630698453
45.589,0.8526418513871462
45.609,0.8525024397044472
45.615,0.8523630280217482
45.65,0.8522236163390492
45.683,0.8520842046563502
45.692,0.8519447929736512
45.724,0.8518053812909522
45.771,0.8516659696082531
45.842,0.8515265579255542
45.869,0.8513871462428552
45.887,0.8512477345601561
45.901,0.8511083228774572
45.92,0.8509689111947581
45.923,0.8508294995120591
45.927,0.8506900878293601
45.942,0.850550676146661
