ip_path_len,perc_gte
7,1.0
8,0.9997244040237012
9,0.9869091911258095
10,0.9769877359790547
11,0.9483257544439851
12,0.9082265398925176
13,0.8447016673556567
14,0.7548573790822655
15,0.6199531486840293
16,0.49207661568141103
17,0.36488907261953973
18,0.2944743006752102
19,0.22047678103899682
20,0.18134215240457485
21,0.14027835193606175
22,0.10954940057875151
23,0.08033622709108446
24,0.049469477745624935
25,0.03348491112029761
26,0.02259887005649719
27,0.015157778696430979
28,0.01267741490974228
29,0.00992145514675491
30,0.006338707454871195
31,0.0006889899407468425
31,0
