ip_path_len,perc_gte
5,1.0
6,0.9949625505402002
7,0.9789222509445218
8,0.9742824948631272
9,0.962152846821767
10,0.9062769271558295
11,0.8561675614767681
12,0.7930668787698019
13,0.7112746072777889
14,0.6099953602439185
15,0.5104394511831378
16,0.3929210578643866
17,0.2841519188705508
18,0.20335388082455097
19,0.16709750115993904
20,0.12944919467090876
21,0.09259627493868894
22,0.06310068270696623
23,0.04348114270564063
24,0.03340624378604096
25,0.025783787366607025
26,0.01604029959567843
27,0.013057599257639052
28,0.010074898919599673
29,0.0037780870948498357
30,0.002319878040697332
31,0.0005302578378736378
32,6.628222973426023e-05
32,0
