ip_path_len,perc_gte
2,1.0
3,0.9999737332878044
4,0.9999211998634131
5,0.997557195765806
6,0.9716319508287148
7,0.9124267815397546
8,0.840981324367629
9,0.7635207901027028
10,0.6546715347639935
11,0.5444038769667201
12,0.431299414252318
13,0.30860760158650946
14,0.2163326416432455
15,0.15098106170050696
16,0.1026765779727351
17,0.062278374615849286
18,0.03871713377636521
19,0.02403404165900558
20,0.01560242704420689
21,0.010979485697775182
22,0.00677681174647371
23,0.0040188069659320425
24,0.0022852039610201658
25,0.0016285361561293454
26,0.0014972025951511814
27,0.001260802185390486
28,0.000420267395130125
29,0.00023640040976069532
33,7.880013658689844e-05
36,2.6266712195632813e-05
36,0
