ip_path_len,perc_gte
4,1.0
5,0.9920458749537551
6,0.9913984461709212
7,0.9662412134665187
8,0.9244358120606733
9,0.8974287828338883
10,0.8619126896041436
11,0.8105808361080281
12,0.7057898631150574
13,0.5731594524602294
14,0.46855345911949686
15,0.35886052534221236
16,0.26137624861265263
17,0.20014798372179066
18,0.15575286718460968
19,0.12865334813170548
20,0.09896411394746574
21,0.08148353681095077
22,0.06095079541250459
23,0.042730299667036675
24,0.02931927487976327
25,0.019052904180540176
26,0.009433962264150941
27,0.0034221235664076977
28,0.0011098779134295356
29,0.0006474287828338587
30,0.00036995930447647485
31,0.0002774694783573839
32,0.00018497965223829294
32,0
