rtt,perc_gte
1.667,1.0
1.677,0.9999075101738809
1.693,0.9998150203477617
1.701,0.9997225305216426
1.703,0.9996300406955235
1.71,0.9995375508694043
1.712,0.9994450610432852
1.717,0.9993525712171661
1.726,0.9992600813910469
1.743,0.9991675915649278
1.744,0.9990751017388088
1.757,0.9989826119126896
1.775,0.9988901220865705
1.805,0.9987976322604514
1.806,0.9987051424343322
1.815,0.9986126526082131
1.837,0.998520162782094
1.858,0.9984276729559748
1.871,0.9983351831298557
1.877,0.9982426933037366
1.9,0.9981502034776175
1.902,0.9980577136514983
1.904,0.9979652238253792
1.917,0.9978727339992601
1.933,0.9977802441731409
1.936,0.9976877543470218
1.946,0.9975952645209027
1.948,0.9974102848686645
1.959,0.9973177950425454
1.963,0.9972253052164262
1.981,0.9971328153903071
1.99,0.997040325564188
1.997,0.9969478357380688
2.003,0.9968553459119497
2.008,0.9967628560858306
2.012,0.9966703662597114
2.015,0.9964853866074732
2.036,0.996392896781354
2.05,0.9963004069552349
2.064,0.9962079171291158
2.069,0.9961154273029966
2.078,0.9960229374768775
2.081,0.9959304476507584
2.101,0.9958379578246392
2.12,0.9957454679985202
2.125,0.9956529781724011
2.129,0.9955604883462819
2.14,0.9954679985201628
2.15,0.9953755086940437
2.188,0.9952830188679245
2.194,0.9951905290418054
2.205,0.9950980392156863
2.222,0.9950055493895672
2.224,0.994913059563448
2.238,0.9948205697373289
2.25,0.9947280799112098
2.251,0.9946355900850906
2.271,0.9945431002589715
2.283,0.9944506104328524
2.286,0.9943581206067332
2.29,0.9942656307806141
2.296,0.994173140954495
2.317,0.9940806511283758
2.321,0.9939881613022568
2.325,0.9938956714761377
2.356,0.9938031816500185
2.424,0.9937106918238994
2.443,0.9936182019977803
2.568,0.9935257121716611
2.572,0.993433222345542
2.714,0.9933407325194229
2.718,0.9932482426933037
2.748,0.9931557528671846
2.752,0.9930632630410655
2.757,0.9929707732149463
2.826,0.9928782833888272
2.829,0.9927857935627081
2.835,0.9926933037365889
2.841,0.9926008139104698
2.862,0.9925083240843507
2.899,0.9924158342582315
3.022,0.9923233444321125
3.045,0.9922308546059934
3.093,0.9921383647798742
3.135,0.9920458749537551
3.149,0.991953385127636
3.176,0.9918608953015169
3.213,0.9917684054753977
3.227,0.9916759156492786
3.282,0.9915834258231595
3.286,0.9914909359970403
3.329,0.9913984461709212
3.678,0.9913059563448021
3.72,0.9912134665186829
3.733,0.9911209766925638
3.788,0.9910284868664447
3.828,0.9909359970403255
3.842,0.9908435072142064
3.916,0.9907510173880874
4.229,0.9906585275619681
4.878,0.9905660377358491
4.987,0.99047354790973
5.254,0.9903810580836108
5.333,0.9902885682574917
5.343,0.9901960784313726
5.46,0.9901035886052534
5.479,0.9900110987791343
5.589,0.9899186089530152
5.648,0.989826119126896
5.675,0.9897336293007769
5.717,0.9896411394746578
5.773,0.9895486496485386
5.805,0.9894561598224195
5.881,0.9893636699963004
6.009,0.9892711801701812
6.027,0.9891786903440621
6.043,0.989086200517943
6.075,0.9889937106918238
6.083,0.9889012208657048
6.102,0.9888087310395857
6.148,0.9887162412134665
6.231,0.9886237513873474
6.432,0.9885312615612283
6.503,0.9884387717351092
6.529,0.98834628190899
6.601,0.9882537920828709
6.614,0.9881613022567518
6.817,0.9880688124306326
6.827,0.9879763226045135
6.86,0.9878838327783944
6.902,0.9877913429522752
6.997,0.9876988531261561
7.026,0.987606363300037
7.07,0.9875138734739178
7.075,0.9874213836477987
7.152,0.9873288938216797
7.327,0.9872364039955605
7.329,0.9871439141694414
7.33,0.9870514243433223
7.344,0.9869589345172031
7.357,0.986866444691084
7.364,0.9867739548649649
7.365,0.9866814650388457
7.37,0.9865889752127266
7.374,0.9864964853866075
7.386,0.9864039955604883
7.393,0.9863115057343692
7.401,0.9862190159082501
7.405,0.9861265260821309
7.406,0.9860340362560118
7.413,0.9859415464298927
7.425,0.9858490566037735
7.426,0.9857565667776544
7.43,0.9856640769515354
7.435,0.9855715871254163
7.44,0.9854790972992971
7.462,0.985386607473178
7.479,0.9852941176470589
7.48,0.9852016278209397
7.519,0.9851091379948206
7.582,0.9850166481687015
7.586,0.9849241583425823
7.599,0.9848316685164632
7.626,0.9847391786903441
7.633,0.9846466888642249
7.678,0.9845541990381058
7.71,0.9844617092119867
7.712,0.9843692193858675
7.715,0.9841842397336293
7.718,0.9840917499075101
7.728,0.983999260081391
7.731,0.983906770255272
7.74,0.9838142804291528
7.741,0.9837217906030337
7.744,0.9836293007769146
7.745,0.9835368109507954
7.748,0.9834443211246763
7.758,0.9833518312985572
7.76,0.983259341472438
7.769,0.9831668516463189
7.774,0.9830743618201998
7.781,0.9829818719940806
7.784,0.9828893821679615
7.786,0.9827968923418424
7.832,0.9827044025157232
7.845,0.9826119126896041
7.868,0.982519422863485
7.91,0.9824269330373658
7.923,0.9823344432112467
7.932,0.9822419533851277
7.943,0.9821494635590086
8.067,0.9820569737328894
8.069,0.9819644839067703
8.092,0.9818719940806512
8.127,0.981779504254532
8.13,0.9816870144284129
8.167,0.9815945246022938
8.188,0.9815020347761746
8.189,0.9814095449500555
8.227,0.9813170551239364
8.242,0.9812245652978172
8.254,0.9811320754716981
8.293,0.981039585645579
8.361,0.9809470958194598
8.384,0.9808546059933407
8.42,0.9807621161672216
8.466,0.9806696263411024
8.49,0.9805771365149833
8.496,0.9804846466888643
8.55,0.9803921568627451
8.552,0.980299667036626
8.574,0.9802071772105069
8.583,0.9801146873843877
8.673,0.9799297077321495
8.713,0.9798372179060303
8.757,0.9797447280799112
8.774,0.9796522382537921
8.872,0.9795597484276729
8.901,0.9794672586015538
8.928,0.9793747687754347
8.949,0.9792822789493156
8.988,0.9791897891231964
8.992,0.9790972992970773
9.052,0.9790048094709582
9.066,0.978912319644839
9.072,0.97881982981872
9.128,0.9787273399926009
9.132,0.9786348501664817
9.169,0.9785423603403626
9.195,0.9784498705142435
9.252,0.9783573806881243
9.278,0.9782648908620052
9.347,0.9781724010358861
9.407,0.9780799112097669
9.42,0.9779874213836478
9.44,0.9778949315575287
9.449,0.9778024417314095
9.458,0.9777099519052904
9.466,0.9776174620791713
9.505,0.9775249722530521
9.531,0.977432482426933
9.542,0.977339992600814
9.57,0.9772475027746947
9.7,0.9771550129485757
9.767,0.9770625231224566
9.797,0.9769700332963374
9.801,0.9768775434702183
9.81,0.9767850536440992
9.813,0.97669256381798
9.821,0.9766000739918609
9.832,0.9765075841657418
9.836,0.9764150943396226
9.856,0.9763226045135035
9.931,0.9762301146873844
9.949,0.9761376248612652
9.951,0.9760451350351461
10.023,0.975952645209027
10.066,0.9758601553829078
10.093,0.9757676655567887
10.192,0.9756751757306696
10.261,0.9755826859045506
10.287,0.9754901960784313
10.306,0.9753977062523123
10.332,0.9753052164261932
10.37,0.975212726600074
10.374,0.9751202367739549
10.382,0.9750277469478358
10.439,0.9749352571217166
10.441,0.9748427672955975
10.45,0.9747502774694784
10.465,0.9746577876433592
10.466,0.9745652978172401
10.541,0.974472807991121
10.603,0.9743803181650018
10.641,0.9742878283388827
10.703,0.9741953385127636
10.744,0.9741028486866444
10.775,0.9740103588605253
10.806,0.9739178690344062
10.84,0.973825379208287
10.844,0.973732889382168
10.861,0.9736403995560489
10.921,0.9735479097299297
10.966,0.9734554199038106
11.016,0.9733629300776915
11.051,0.9732704402515723
11.098,0.9731779504254532
11.114,0.9730854605993341
11.165,0.9729929707732149
11.2,0.9729004809470958
11.206,0.9728079911209767
11.28,0.9727155012948576
11.318,0.9726230114687384
11.322,0.9725305216426193
11.358,0.9724380318165002
11.406,0.972345541990381
11.407,0.9722530521642619
11.426,0.9721605623381429
