binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,82.649,28.86525,122.17699999999999
100.0,33.03075,4.47575,100.608
200.0,30.341,13.761,81.326
300.0,16.6445,7.652,45.5105
400.0,13.0,8.095500000000001,22.573
500.0,17.0945,12.611,24.93
600.0,39.992,20.518,98.758
700.0,52.113,22.993,2976.6495
800.0,23.045,15.4075,34.265
900.0,40.867,22.445999999999998,68.039
1000.0,24.531,21.605,37.986
1100.0,31.685,28.231,40.928
1200.0,37.63525,29.44925,48.262
1300.0,36.709,29.740499999999997,49.449
1400.0,38.702,28.719,50.731
1500.0,62.92,31.4025,91.82975
1600.0,46.9015,42.46775,52.623999999999995
1700.0,44.841,40.403,49.811
1800.0,57.278999999999996,37.606,89.77725
1900.0,41.01175,35.4005,63.18
2000.0,33.854,12.881499999999999,46.958
2100.0,41.292500000000004,30.664,64.15700000000001
2200.0,45.026,40.443,48.8955
2300.0,50.045,43.823,57.228
2400.0,51.77525,32.866749999999996,71.723
2500.0,55.693,49.358999999999995,73.0385
2600.0,74.95125,65.466,103.096
2700.0,67.0595,53.673,95.122
2800.0,86.107,66.635,96.591
2900.0,69.7825,59.581,83.199
3000.0,64.05324999999999,60.133,79.076
3100.0,71.283,63.1725,93.4345
3200.0,75.024,58.19,90.445
3300.0,76.5335,67.633,88.3
3400.0,70.814,60.1765,80.305
3500.0,78.48,70.884,83.417
3600.0,82.46875,75.946,90.59800000000001
3700.0,80.55225,56.807,107.35
3800.0,86.85175,74.867,97.456
3900.0,74.58,24.902,96.893
4000.0,80.486,65.603,110.491
4100.0,87.899,84.018,98.24625
4200.0,102.177,92.191,110.118
4300.0,111.411,98.968,136.263
4400.0,98.51525,84.615,1588.532
4500.0,105.97749999999999,89.554,116.416
4600.0,91.2955,86.24600000000001,111.6885
4700.0,100.58500000000001,87.286,1597.143
4800.0,91.16749999999999,90.823,97.547
4900.0,106.3875,100.4325,138.6035
5000.0,173.9865,167.784,181.628
5100.0,162.03500000000003,139.599,171.2755
5200.0,146.12,115.47475,1178.4185
5300.0,50.061,1.952,93.3005
5400.0,104.1935,84.584,162.21
5500.0,150.5635,89.91,164.199
5600.0,84.24350000000001,75.243,109.122
5700.0,95.02850000000001,82.212,110.079
5800.0,91.30125,79.50175,117.09475
5900.0,81.1035,75.023,105.393
6000.0,98.56325000000001,85.721,112.761
6100.0,91.56925,84.699,98.73325
6200.0,86.05350000000001,81.64,102.08
6300.0,92.92349999999999,88.366,99.785
6400.0,92.8695,88.123,100.765
6500.0,93.382,86.289,112.822
6600.0,97.6035,89.03,108.352
6700.0,98.6045,93.91399999999999,105.0715
6800.0,112.367,97.3415,133.851
6900.0,109.2445,99.3475,125.68275
7000.0,114.035,105.24,133.734
7100.0,113.15899999999999,103.551,132.232
7200.0,115.55,104.485,131.732
7300.0,126.36250000000001,116.531,137.4645
7400.0,127.3825,122.628,134.8015
7500.0,131.53,122.551,136.21550000000002
7600.0,129.16649999999998,119.12049999999999,144.221
7700.0,131.04525,120.44575,143.0355
7800.0,129.868,121.682,139.647
7900.0,127.1895,117.253,138.002
8000.0,125.06725,115.447,138.7525
8100.0,135.5125,127.58949999999999,147.82825
8200.0,127.20750000000001,122.70025,144.89625
8300.0,137.683,132.811,141.623
8400.0,142.247,121.754,164.191
8500.0,136.826,130.097,140.028
8600.0,135.692,124.537,157.343
8700.0,148.2425,139.317,180.2005
8800.0,152.5315,145.942,165.786
8900.0,154.652,146.122,248.71300000000002
9000.0,149.51049999999998,141.627,176.904
9100.0,129.213,88.661,139.71949999999998
9200.0,131.751,125.024,152.1255
9300.0,131.517,126.4185,143.465
9400.0,140.9195,133.215,144.798
9500.0,147.361,140.7,177.6255
9600.0,168.65300000000002,159.69299999999998,187.455
9700.0,161.141,154.803,171.765
9800.0,159.91225,155.06025,195.53225
9900.0,183.68125,181.9695,184.7745
10000.0,163.19549999999998,156.188,165.93
10100.0,184.285,182.9,191.335
10200.0,190.221,189.513,192.603
10300.0,266.354,255.821,277.52
10400.0,228.5305,184.257,255.019
10500.0,175.616,166.716,186.18200000000002
10600.0,180.01825,151.70749999999998,215.102
10700.0,184.25,176.994,189.57
10800.0,156.64675,145.464,168.7535
10900.0,180.989,172.896,193.084
11000.0,175.453,69.363,200.6325
11100.0,251.653,231.483,284.622
11200.0,206.479,193.521,218.597
11300.0,190.3485,150.832,199.836
11400.0,234.56225,216.677,280.90700000000004
11500.0,218.149,191.6,299.753
11600.0,282.6155,233.523,290.9
11700.0,243.388,222.453,284.6485
11800.0,265.7655,246.666,313.1895
11900.0,249.972,232.6935,271.803
12000.0,245.40550000000002,226.075,270.285
12100.0,235.2235,212.2495,279.273
12200.0,234.60500000000002,219.835,259.363
12300.0,258.8325,245.306,278.677
12400.0,246.07,223.988,274.858
12500.0,256.586,247.225,274.969
12600.0,236.289,213.396,262.759
12700.0,239.39350000000002,220.255,279.801
12800.0,242.145,222.368,263.7825
12900.0,251.086,238.776,274.178
13000.0,239.39625,228.13150000000002,257.903
13100.0,225.2665,215.22875,246.75925
13200.0,245.59949999999998,225.365,383.287
13300.0,260.56600000000003,253.242,267.657
13400.0,256.172,236.558,276.673
13500.0,240.311,229.398,248.884
13600.0,265.636,261.399,294.55
13700.0,246.293,225.8,355.903
13800.0,252.695,231.993,279.707
13900.0,211.441,199.05149999999998,244.461
14000.0,263.703,240.601,285.7345
14100.0,274.69375,270.978,280.9
14200.0,265.6005,259.6065,271.33525000000003
14300.0,256.174,231.123,296.259
14400.0,274.31399999999996,230.8025,284.26625
14500.0,257.547,247.529,314.955
14600.0,258.934,255.788,265.024
14700.0,1020.167,261.495,1759.692
14800.0,386.21500000000003,322.374,1848.9195
14900.0,0,0,0
15000.0,236.95,228.38850000000002,290.48025
15100.0,259.196,230.781,297.646
15200.0,235.08350000000002,212.703,247.223
15300.0,250.29000000000002,234.0675,271.878
15400.0,265.425,247.55450000000002,276.297
15500.0,238.292,214.8305,248.27
15600.0,255.941,237.626,276.815
15700.0,227.4505,216.887,237.2815
15800.0,246.465,232.586,263.573
15900.0,252.009,247.217,258.95
16000.0,262.448,256.445,276.347
16100.0,0,0,0
16200.0,0,0,0
16300.0,261.701,247.535,279.654
16400.0,273.2015,250.62199999999999,322.49225
16500.0,283.339,259.745,368.408
16600.0,226.45600000000002,216.201,237.242
16700.0,217.561,217.543,217.579
16800.0,251.555,229.827,269.281
16900.0,238.49,230.455,261.175
18600.0,259.797,230.541,264.391
