binned_distance,binned_rtt,count
50.0,1.5,234
50.0,4.5,714
50.0,7.5,385
50.0,10.5,172
50.0,13.5,201
50.0,16.5,121
50.0,19.5,129
50.0,22.5,222
50.0,25.5,104
50.0,28.5,99
50.0,31.5,201
50.0,34.5,267
50.0,37.5,119
50.0,40.5,79
50.0,43.5,29
50.0,46.5,56
50.0,49.5,20
50.0,52.5,11
50.0,55.5,48
50.0,58.5,36
50.0,61.5,21
50.0,64.5,54
50.0,67.5,110
50.0,70.5,183
50.0,73.5,153
50.0,76.5,243
50.0,79.5,272
50.0,82.5,135
50.0,85.5,224
50.0,88.5,262
50.0,91.5,148
50.0,94.5,53
50.0,97.5,109
50.0,100.5,56
50.0,103.5,83
50.0,106.5,49
50.0,109.5,20
50.0,112.5,29
50.0,115.5,27
50.0,118.5,33
50.0,121.5,31
50.0,124.5,14
50.0,127.5,10
50.0,130.5,6
50.0,133.5,12
50.0,136.5,4
50.0,139.5,7
50.0,145.5,2
50.0,148.5,3
50.0,151.5,5
50.0,154.5,1
50.0,157.5,6
50.0,160.5,1
50.0,163.5,1
50.0,166.5,8
50.0,169.5,6
50.0,172.5,15
50.0,175.5,15
50.0,178.5,65
50.0,181.5,1
50.0,184.5,2
50.0,187.5,3
50.0,190.5,3
50.0,193.5,20
50.0,196.5,13
50.0,199.5,2
50.0,202.5,1
50.0,205.5,6
50.0,208.5,1
50.0,211.5,4
50.0,214.5,4
50.0,217.5,3
50.0,220.5,11
50.0,223.5,4
50.0,226.5,3
50.0,229.5,6
50.0,232.5,3
50.0,235.5,7
50.0,238.5,4
50.0,241.5,5
50.0,244.5,2
50.0,247.5,3
50.0,250.5,6
50.0,256.5,1
50.0,259.5,2
50.0,271.5,1
50.0,274.5,4
50.0,283.5,1
50.0,286.5,1
50.0,304.5,1
50.0,313.5,1
50.0,325.5,1
50.0,328.5,1
50.0,376.5,1
50.0,472.5,1
50.0,592.5,2
50.0,601.5,2
50.0,604.5,1
50.0,613.5,2
50.0,616.5,1
50.0,625.5,1
50.0,634.5,1
50.0,637.5,4
50.0,643.5,1
50.0,646.5,2
50.0,649.5,1
50.0,661.5,3
50.0,664.5,1
50.0,673.5,2
50.0,685.5,1
50.0,1270.5,1
50.0,1318.5,1
50.0,1501.5,1
50.0,1504.5,5
50.0,1507.5,2
50.0,1510.5,1
50.0,1516.5,2
50.0,1525.5,1
50.0,1531.5,3
50.0,1534.5,3
50.0,1537.5,2
50.0,1543.5,1
50.0,1549.5,3
50.0,1558.5,1
50.0,1561.5,1
50.0,1567.5,1
50.0,1573.5,1
50.0,1579.5,1
50.0,1588.5,1
50.0,1624.5,1
50.0,1630.5,1
50.0,1633.5,1
50.0,1636.5,1
50.0,1639.5,2
50.0,1648.5,1
50.0,1654.5,1
50.0,1657.5,2
50.0,1660.5,1
50.0,1666.5,1
50.0,1672.5,1
50.0,1681.5,2
50.0,1699.5,1
50.0,1756.5,1
50.0,2011.5,1
50.0,2014.5,1
50.0,2026.5,1
50.0,2047.5,1
50.0,2116.5,1
50.0,2173.5,1
50.0,2476.5,1
50.0,2524.5,1
50.0,2647.5,1
50.0,2938.5,1
50.0,2965.5,2
50.0,2995.5,2
50.0,3007.5,2
50.0,3010.5,1
50.0,3016.5,1
50.0,3022.5,1
50.0,3025.5,1
50.0,3040.5,1
50.0,3073.5,1
50.0,3145.5,1
50.0,3148.5,1
50.0,3280.5,1
50.0,3571.5,1
50.0,4009.5,1
50.0,4528.5,1
50.0,5311.5,1
50.0,5377.5,1
50.0,8245.5,1
50.0,8290.5,1
50.0,8380.5,1
50.0,8404.5,1
50.0,8419.5,1
50.0,8527.5,1
50.0,8572.5,1
50.0,8581.5,1
50.0,8680.5,3
50.0,8686.5,1
50.0,8800.5,1
50.0,8887.5,1
50.0,8923.5,1
50.0,8962.5,1
50.0,9118.5,1
50.0,9151.5,1
50.0,9160.5,1
50.0,9235.5,1
50.0,9277.5,1
50.0,9295.5,1
50.0,9298.5,1
50.0,9310.5,1
50.0,9328.5,1
50.0,9340.5,1
50.0,9379.5,1
50.0,9382.5,1
50.0,9394.5,1
50.0,9484.5,2
50.0,9571.5,1
50.0,9580.5,1
50.0,9586.5,1
50.0,9688.5,1
50.0,9709.5,1
50.0,9727.5,1
50.0,9739.5,1
50.0,9925.5,1
50.0,10198.5,1
50.0,10369.5,1
50.0,12118.5,1
50.0,15061.5,1
50.0,17353.5,1
50.0,17860.5,1
50.0,18376.5,1
150.0,1.5,170
150.0,4.5,52
150.0,7.5,227
150.0,10.5,387
150.0,13.5,171
150.0,16.5,214
150.0,19.5,164
150.0,22.5,155
150.0,25.5,145
150.0,28.5,134
150.0,31.5,168
150.0,34.5,176
150.0,37.5,67
150.0,40.5,42
150.0,43.5,64
150.0,46.5,19
150.0,49.5,91
150.0,52.5,25
150.0,55.5,2
150.0,58.5,14
150.0,61.5,28
150.0,64.5,19
150.0,67.5,5
150.0,70.5,91
150.0,73.5,89
150.0,76.5,101
150.0,79.5,61
150.0,82.5,31
150.0,85.5,11
150.0,88.5,6
150.0,91.5,6
150.0,94.5,4
150.0,97.5,1
150.0,100.5,12
