country_or_state,median_rtt
usa,36.9055
swe,66.395
esp,92.719
deu,86.563
idn,255.547
nld,83.822
arg,121.347
ecu,93.85650000000001
bra,129.6055
ukr,118.221
gbr,83.082
rus,132.168
can,73.13
ind,241.513
are,193.99099999999999
nor,106.6725
qat,201.353
aut,104.825
bgd,266.659
vnm,254.5195
gtm,58.6135
sgp,236.246
col,86.01
mex,68.302
fra,87.427
jor,144.445
kor,203.603
jpn,181.244
chn,246.859
ita,99.02250000000001
hkg,227.2115
chl,135.08
tur,135.598
omn,216.744
twn,240.858
dom,53.239
sau,155.58350000000002
lux,84.928
mus,229.556
zaf,233.826
che,94.624
pan,77.948
bhr,163.67149999999998
tha,270.2115
kaz,179.0935
cri,75.477
pak,266.228
bgr,116.82
prt,92.4225
blr,112.2315
per,100.189
cyp,131.07
mar,93.65
aus,227.557
grc,124.793
pol,110.6515
khm,265.876
phl,236.023
cze,99.154
mys,255.748
lka,273.86
bel,86.279
rou,113.94
pry,151.479
isl,113.457
irl,84.6995
ury,135.521
mda,124.061
syc,81.219
dnk,99.026
est,110.1455
mmr,291.87350000000004
mco,89.55799999999999
hun,107.175
egy,125.771
dza,122.54050000000001
ven,66.53
guy,64.4815
bfa,158.211
sur,117.527
svn,112.104
hrv,107.584
mli,166.07299999999998
svk,105.943
sxm,66.953
irn,183.863
and,111.5735
kna,87.92500000000001
uga,238.9055
pri,50.5095
isr,140.70749999999998
ken,225.30599999999998
nzl,199.156
lbn,131.119
mng,263.195
npl,258.608
tun,117.941
fin,111.42
jam,7.6455
lca,51.789
gum,178.7745
vir,32.462
cmr,173.00799999999998
glp,61.664
moz,252.943
btn,261.2155
srb,113.967
zwe,235.70100000000002
vgb,59.437
mdv,236.4515
nga,184.18900000000002
alb,117.021
geo,149.91
ltu,116.791
ton,255.311
ago,206.779
aze,157.552
uzb,169.131
bol,121.366
afg,230.426
fsm,195.981
irq,157.453
kgz,174.9225
cuw,67.972
lva,115.86449999999999
mdg,367.701
tgo,376.06
nic,68.86
ncl,261.241
kwt,160.8325
gmb,159.4225
tto,71.164
mac,222.581
tza,214.081
vat,99.016
rwa,261.152
slv,58.412
ggy,91.5435
bhs,30.886
mtq,68.6685
lao,274.8485
mlt,115.92
gin,160.382
gha,146.35899999999998
arm,142.198
umi,25.011499999999998
hnd,65.428
lbr,199.496
gib,156.484
blz,54.463
mwi,283.0615
syr,66.242
grd,88.081
pse,138.729
bih,116.512
tkm,112.701
sen,125.039
mnp,189.095
lby,110.443
sdn,173.059
tcd,192.8005
tkl,50.492
mkd,121.3425
cog,170.4885
bmu,56.6375
brb,75.526
nam,212.113
reu,243.038
mne,117.53200000000001
aia,110.46
eth,193.959
mhl,219.949
smr,94.82050000000001
dma,77.805
tls,277.762
civ,163.18
yem,248.51100000000002
jey,84.2925
stp,181.418
fji,241.648
lie,100.231
zmb,148.70600000000002
png,258.033
guf,86.278
pyf,158.784
ben,179.466
grl,62.788
cod,195.763
cub,97.962
dji,168.388
brn,227.3535
bwa,250.5645
imn,86.241
prk,31.312
tjk,189.983
swz,227.027
maf,57.351
slb,240.574
som,221.90050000000002
hti,54.019000000000005
cpv,106.554
gab,230.279
cym,45.326
sle,169.228
vut,76.823
gnq,201.82100000000003
wsm,253.6215
blm,49.371
msr,219.096
atg,184.10500000000002
tca,61.629
md,10.09
la,76.158
tx,74.502
fl,42.0875
ma,69.51
dc,70.109
nj,19.389000000000003
va,59.730000000000004
ny,20.075499999999998
or,85.578
id,81.422
mi,296.6855
ca,47.106
co,36.1215
wa,67.9185
wy,57.8995
ga,38.853
mo,33.919
tn,29.898
il,25.063
wv,87.02
al,28.174
ok,44.326
ks,52.6535
ky,29.848
de,44.289
nc,10.307
az,67.571
wi,30.046
mn,37.166
ia,41.081500000000005
nv,65.473
nm,84.33699999999999
pa,13.967
oh,19.612
ut,60.1
ms,42.021
sc,23.4095
ar,42.846
me,19.1515
in,31.663
ne,44.088
ri,19.431
nd,51.8905
hi,121.5775
nh,18.609
sd,40.629
ct,17.168
ak,114.154
mt,86.525
